Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Jennifer Llewellyn,3012525,,,,27/05/2015,3013300,900.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Charlotte Unwin,3013069,,,,27/05/2015,3013301,900.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Virtus Care Services,3999999,,,,21/05/2015,3013232,"11,160.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Redact Details,3011176,,,,21/05/2015,3013240,"2,000.00 ",,S24 Support allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Redact Details,3999999,,,,27/05/2015,3014738,"1,617.00 ",,Internal Fostering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Catalyst Housing Ltd (Closed Use -3005022),3009749,,,,22/05/2015,3013852,"3,060.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Blenheim Cdp,3000067,,,,27/05/2015,3013471,"39,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care Uk Homecare (Closed Use 3018816),3009608,,,,03/06/2015,11048873,"4,745.98 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Notting Hill Housing Trust (AC 43394328),3005135,,,,22/05/2015,3013853,"2,596.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Simplicity T/A Medicare Recruitment Ltd,3012595,,,,08/06/2015,3013247,533.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Simplicity T/A Medicare Recruitment Ltd,3012595,,,,08/06/2015,3013248,578.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care Uk Homecare (Closed Use 3018816),3009608,,,,03/06/2015,11048874,647.64 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Simplicity T/A Medicare Recruitment Ltd,3012595,,,,08/06/2015,3013249,559.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Simplicity T/A Medicare Recruitment Ltd,3012595,,,,08/06/2015,3013251,741.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Simplicity T/A Medicare Recruitment Ltd,3012595,,,,08/06/2015,3013256,559.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Simplicity T/A Medicare Recruitment Ltd,3012595,,,,08/06/2015,3013258,507.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Simplicity T/A Medicare Recruitment Ltd,3012595,,,,08/06/2015,3013259,728.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Plan Care,3000533,,,,05/06/2015,11050685,"1,175.51 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Redact Details,3004113,,,,21/05/2015,3013280,"2,532.84 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE99,Mr W.Henries,3999999,,,,26/05/2015,3013303,"2,166.67 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Plan Care,3000533,,,,05/06/2015,11050686,908.04 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3006650,,,,27/05/2015,3013305,"1,375.00 ",,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Chelsea and Westminster Hospital (Closed Use 3012690),3012725,,,,18/06/2015,3015827,"1,078.07 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Redact Details,3004154,,,,08/06/2015,3013313,"2,100.00 ",,Direct Payments - clients,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",KAD20,William Gould,3999999,,,,21/05/2015,3013336,836.41 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penna Plc (Acc 43054187),3000614,,,,27/05/2015,3013338,"1,446.00 ",,ASC Transfer Payments - other,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Carewatch Care Services Ltd (use for all branches),3008998,,,,27/05/2015,3013340,"3,770.83 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,EAX00,Cipfa,3005438,,,,26/05/2015,3014534,"1,500.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Redact Details,3013020,,,,27/05/2015,3013345,"1,352.40 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",KAD20,BSPOKE Design,3999999,,,,21/05/2015,3013346,"2,701.16 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Safer Neighbourhoods,EAX00,Allstar Business Solutions Ltd (Closed Use 3002540),3009672,,,,27/05/2015,3013518,"7,672.20 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Olanrewaju Fagbodun,3010611,,,,27/05/2015,3013862,"1,320.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Hans Maya,3010612,,,,27/05/2015,3013863,"1,152.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Chris Spencer,3010614,,,,27/05/2015,3013876,972.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Kasete Skeen,3009838,,,,27/05/2015,3013864,"2,500.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3999999,,,,22/05/2015,3013481,868.92 ,,Direct Payments - clients,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Brook Young People,3008481,,,,28/05/2015,3015832,"11,236.25 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Penna Plc (Acc 43054187),3000614,,,,22/05/2015,3013868,816.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Yuel Temesgen,3011163,,,,01/06/2015,3017014,891.00 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE99,Safe and Equal Training Partnership,3999999,,,,26/05/2015,3013896,811.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Opportunity For All,3000113,,,,28/05/2015,3015835,"3,476.25 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Opportunity For All,3000113,,,,29/06/2015,3015867,772.50 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Opportunity For All,3000113,,,,29/05/2015,3015868,772.50 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Special People,3009789,,,,26/05/2015,3014557,"1,157.88 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE99,Mrs C.D. Rawlings,3999999,,,,27/05/2015,3014565,630.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAL20,Rbe Associates Ltd,3012720,,,,08/06/2015,3019878,"2,160.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,27/05/2015,3014771,"2,898.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Full Of Life,3003902,,,,27/05/2015,3014773,541.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Full Of Life,3003902,,,,27/05/2015,3014775,757.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Full Of Life,3003902,,,,27/05/2015,3014784,757.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Full Of Life,3003902,,,,27/05/2015,3014788,541.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Bluebird Care (Kensington & Chelsea),3005274,,,,27/05/2015,3014794,941.90 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Bluebird Care (Kensington & Chelsea),3005274,,,,27/05/2015,3014797,867.40 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014798,643.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014801,561.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014802,792.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014803,660.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014805,830.56 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014808,717.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014809,610.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014810,"5,412.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014811,783.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014815,"1,080.75 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014816,"8,195.33 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014817,"1,372.95 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People,3004096,,,,27/05/2015,3014818,783.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Development Management,Planning and Borough Development,KAC99,Ra Information Systems,3002243,,,,27/05/2015,3014897,"4,900.00 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Anchor Trust,3000237,,,,01/06/2015,3017084,899.42 ,,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Anchor Trust,3000237,,,,01/06/2015,3017085,788.50 ,,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Chapter1,3004921,,,,01/06/2015,3017086,"13,062.00 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Family Mosaic Housing,3002281,,,,01/06/2015,3017087,"21,450.00 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Field Lane Foundation,3004922,,,,01/06/2015,3017088,"21,822.37 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,27/05/2015,3014827,"5,003.11 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Hestia Housing & Support,3000061,,,,01/06/2015,3017089,"15,347.71 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Metropolitan Housing A/C 00180619,3002284,,,,01/06/2015,3017090,"4,866.83 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,27/05/2015,3014828,"1,163.83 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Notting Hill Housing Trust (AC 43394328),3005135,,,,15/06/2015,3017091,"3,738.33 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Octavia,3003901,,,,01/06/2015,3017092,566.67 ,,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,27/05/2015,3014830,"1,548.91 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,27/05/2015,3014831,699.53 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,27/05/2015,3014833,"2,256.82 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Earls Court Ymca (Closed Use 3008006),3003200,,,,01/06/2015,3017094,"15,833.33 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Earls Court Ymca (Closed Use 3008006),3003200,,,,01/06/2015,3017095,"23,084.58 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Rbkc - Tmo Ltd,3003894,,,,15/06/2015,3017096,"23,836.17 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Rbkc - Tmo Ltd,3003894,,,,01/06/2015,3017097,"2,281.25 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Coe Vintners,3999999,,,,26/05/2015,3014573,"1,273.41 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Fruit For The Apocalypse,3012428,,,,27/05/2015,3014898,"65,158.80 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Norma Cohen,3013727,,,,12/06/2015,3021823,600.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Build on Belief,3999999,,,,28/05/2015,3015799,"9,583.34 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,27/05/2015,3014857,757.40 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,27/05/2015,3014861,659.40 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Sweet Tree Home Care Services,3001870,,,,27/05/2015,3014884,700.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Familyplans Ltd,3011399,,,,01/06/2015,3017017,"7,454.40 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Lex Autolease Ltd a/c 00241229,3002456,,,,27/05/2015,3014892,"6,351.88 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM10,Sanctuary Supported Living (Interface Payments Only),3001777,,,,01/06/2015,3017099,"2,427.00 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,GAJ99,Transport Trading Ltd (Acc 61470183),3009718,,,,27/05/2015,3014919,"2,251,096.00 ",,ASC Transfer Payments - other,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Julia Clare Howe,3006694,,,,27/05/2015,3014912,"2,606.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Monique Foulger,3009845,,,,27/05/2015,3014913,"1,500.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Loren Field,3006876,,,,27/05/2015,3014914,"1,680.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Barts Health NHS Trust,3005863,,,,28/05/2015,3015852,"14,780.72 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,28/05/2015,3015808,531.20 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Miss Catherine Sheppard,3999999,,,,29/05/2015,3016526,575.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Edenred Uk (Clean Way Vouchers),3008467,,,,12/05/2015,3000588,"2,127.70 ",,"Clothes, uniform and laundry",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,28/05/2015,3015809,"4,776.25 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care Uk Homecare (Closed Use 3018816),3009608,,,,03/06/2015,11049077,525.38 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Lex Autolease Ltd a/c 00241229,3002456,,,,12/06/2015,3019207,735.52 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Redact Details,3999999,,,,28/05/2015,3015810,714.12 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Opportunity For All,3000113,,,,28/05/2015,3015853,"15,418.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAE00,Macnaughton Lord 2000 Ltd,3013067,,,,28/05/2015,3015844,"5,300.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAE00,St Martin-In-The-Fields Ltd (Closed Use 3018084),3010776,,,,28/05/2015,3015846,"1,296.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Callum Humphries,3999999,,,,28/05/2015,3015855,"1,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Capital Scenery,3999999,,,,29/05/2015,3016600,"34,273.80 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,DeWintons,3999999,,,,28/05/2015,3015856,"1,267.20 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,28/05/2015,3015811,"6,040.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,28/05/2015,3015813,"2,100.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Redact Details,3012071,,,,28/05/2015,3015815,888.36 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Redact Details,3012073,,,,28/05/2015,3015816,"1,230.66 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Redact Details,3012072,,,,28/05/2015,3015817,"1,400.94 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,PayPacket Ltd,3999999,,,,28/05/2015,3015824,"2,361.80 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Care24Seven,3005961,,,,28/05/2015,3015825,832.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Allied Healthcare,3002602,,,,29/05/2015,3016586,612.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,29/05/2015,3016589,"1,230.60 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
