Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,09/02/2016,3101082,"17,276.26 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,13/01/2016,3106355,"4,450.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,13/01/2016,3107753,990.84 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,16/02/2016,3106354,"2,125.00 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Eurovia Infrastructure Ltd,3010153,,,,16/03/2016,3106357,704.23 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,16/02/2016,3106352,"3,851.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Eurovia Infrastructure Ltd,3010153,,,,13/01/2016,3106353,"5,283.75 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,11/01/2016,3106164,"2,155.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,15/03/2016,3109121,"11,000.00 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,14/03/2016,3109110,"11,000.00 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,26/02/2016,3124218,"1,056.83 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Mount Camphill Community Ltd,3003596,,,,12/02/2016,3117879,"17,366.33 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Floron Residential Home,3000837,,,,06/01/2016,11265892,"1,965.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Lifetime Care Uk Ltd,3000304,,,,06/01/2016,11265893,"2,687.36 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265894,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes (Closed- Invalid BUPA record),3001412,,,,06/01/2016,11265895,"3,917.36 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Croydon Council,3000610,,,,06/01/2016,11265896,"1,381.44 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,06/01/2016,11265897,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,06/01/2016,11265898,"2,864.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Just Homes,3002134,,,,06/01/2016,11265899,"4,900.48 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,06/01/2016,11265901,"2,626.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Seven Rivers Cheshire Home,3005607,,,,06/01/2016,11265902,"1,892.56 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Seven Rivers Cheshire Home,3005607,,,,06/01/2016,11265902,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Seven Rivers Cheshire Home,3005607,,,,06/01/2016,11265902,"1,261.72 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Heathlands Care Centre,3018110,,,,06/01/2016,11265903,"3,200.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Heathlands Care Centre,3018110,,,,06/01/2016,11265903,-848.36 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Hc One Ltd,3000739,,,,06/01/2016,11265904,"2,020.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Barn House,3002143,,,,06/01/2016,11265905,"2,408.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Support for Living,3008989,,,,06/01/2016,11265906,"5,975.40 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,06/01/2016,11265907,"4,150.28 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265908,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Methodist Homes For The Aged,3000702,,,,06/01/2016,11265909,"2,380.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,West London Residential Care Homes Ltd,3005229,,,,06/01/2016,11265910,"2,150.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,06/01/2016,11265911,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Saffronland Homes,3002555,,,,06/01/2016,11265912,"6,800.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,06/01/2016,11265913,"2,998.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Strode Park Foundation,3000644,,,,06/01/2016,11265914,"4,741.56 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,06/01/2016,11265915,"2,333.40 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265916,"2,233.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Anchor Homes,3002557,,,,06/01/2016,11265917,"2,325.32 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Action On Hearing Loss,3000877,,,,06/01/2016,11265918,"3,245.48 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,06/01/2016,11265919,"2,278.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265920,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,06/01/2016,11265921,"2,808.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,06/01/2016,11265922,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Adult Social Care Integrated Care,AA599,Susah Uk Ltd,3000577,,,,06/01/2016,11265923,"3,034.80 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Central & Cecil Housing Trust,3000064,,,,06/01/2016,11265924,"2,502.96 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265925,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265926,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Solor Care Group Ltd,3009604,,,,06/01/2016,11265927,"4,382.08 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265928,"1,966.04 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,St Davids Care In The Community Ltd,3002260,,,,06/01/2016,11265929,"2,482.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,West London Residential Care Homes Ltd,3005229,,,,06/01/2016,11265930,"2,150.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,06/01/2016,11265931,"2,688.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Manor House Residential Home,3002518,,,,06/01/2016,11265932,"2,109.92 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Manor Court Care Norfolk Ltd,3000515,,,,06/01/2016,11265933,"2,030.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care Unlimited,3002144,,,,06/01/2016,11265934,"2,480.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Invalid BUPA record-Use 3003138 for Collingwood Court),3003139,,,,06/01/2016,11265935,"3,911.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Presentation Sisters Care Centre,3000704,,,,06/01/2016,11265936,"2,468.60 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265937,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Island Residential Home,3001459,,,,06/01/2016,11265938,"2,410.72 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,06/01/2016,11265939,"3,400.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,06/01/2016,11265939,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,National Society For Epilepsy,3002491,,,,06/01/2016,11265940,"9,225.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Thornton Lodge,3000592,,,,06/01/2016,11265941,"2,111.20 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Cambian Autism Services Ltd,3008988,,,,06/01/2016,11265942,"14,692.28 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Methodist Homes For The Aged,3000702,,,,06/01/2016,11265943,"2,564.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,06/01/2016,11265944,"2,333.40 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Hill House (Malmesbury) Ltd,3002534,,,,06/01/2016,11265945,"7,560.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Maison Moti Ltd,3000920,,,,06/01/2016,11265946,"2,500.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Terrance House Care Ltd,3008912,,,,06/01/2016,11265947,"1,673.36 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Grange Cottage Ltd,3002508,,,,06/01/2016,11265948,"1,750.08 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Priors Court Foundation,3002097,,,,06/01/2016,11265949,"21,644.48 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,06/01/2016,11265950,"1,794.16 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Royal Hospital For Neuro-disability,3002779,,,,06/01/2016,11265951,"5,542.16 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Central & Cecil Housing Trust,3000064,,,,06/01/2016,11265952,"2,502.96 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,West London Residential Care Homes Ltd,3005229,,,,06/01/2016,11265953,"2,150.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,British Home & Hospital,3000701,,,,06/01/2016,11265954,"3,331.96 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,06/01/2016,11265955,"2,578.12 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Alexander House,3002768,,,,06/01/2016,11265956,"2,760.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Chatsworth Care (Closed Do Not Use),3001340,,,,06/01/2016,11265958,"9,600.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Thornton Lodge,3000592,,,,06/01/2016,11265959,"2,140.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Adult Social Care Integrated Care,AA599,Notaro Homes Ltd (Campania),3008966,,,,06/01/2016,11265960,"2,678.60 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Disabilities Trust,3000317,,,,06/01/2016,11265961,"3,797.96 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265962,"2,233.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Candle Court Nursing Home (Closed Use 3009002),3001114,,,,06/01/2016,11265963,"2,810.16 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Sussex Healthcare (Norfolk Lodge),3002159,,,,06/01/2016,11265964,"5,434.32 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Royal Hospital For Neuro-disability,3002779,,,,06/01/2016,11265965,"4,125.72 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265966,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ealing Manor Nursing Home,3005036,,,,06/01/2016,11265967,"2,468.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Invalid BUPA record-Use 3003138 for Collingwood Court),3003139,,,,06/01/2016,11265968,"2,988.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Milbury Care Services,3005550,,,,06/01/2016,11265969,"5,904.80 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265970,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Leonard Cheshire Foundation,3005552,,,,06/01/2016,11265971,"3,576.04 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Vane Hill Residential Home,3003602,,,,06/01/2016,11265972,"1,713.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Entertainment Artistes Benevolent Fund,3003664,,,,06/01/2016,11265973,"3,045.36 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Sussex Health Care (Clemsfold Group),3002160,,,,06/01/2016,11265974,"7,613.20 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Sussex Health Care (Clemsfold Group),3002160,,,,06/01/2016,11265974,-501.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Nas Services Limited,3000395,,,,06/01/2016,11265975,"5,131.92 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,06/01/2016,11265976,"2,463.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Oakfield Care (Ashtead) Ltd,3009651,,,,06/01/2016,11265977,"2,306.72 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Grange Retirement Home,3001300,,,,06/01/2016,11265978,"2,649.88 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bayswift Ltd T/A Chegworth Nursing Home,3002510,,,,06/01/2016,11265979,"2,408.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,06/01/2016,11265980,"3,200.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,06/01/2016,11265981,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norbury Hall Residential Care Home Ltd,3002814,,,,06/01/2016,11265982,"1,774.29 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sanctuary Care Ltd,3005542,,,,06/01/2016,11265983,"2,000.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265984,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265985,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,St Marys Care Ltd,3002797,,,,06/01/2016,11265986,"2,100.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,The Maples,3000291,,,,06/01/2016,11265987,"2,200.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,The Maples,3000291,,,,06/01/2016,11265987,-524.52 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Hc One Ltd,3008995,,,,06/01/2016,11265988,"2,648.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,West London Residential Care Homes Ltd,3005229,,,,06/01/2016,11265989,"2,150.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,06/01/2016,11265990,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Signature Health and Living Ltd T/A Rose Manor Hopton,3002801,,,,06/01/2016,11265991,"3,959.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,St Marys Care Ltd,3002797,,,,06/01/2016,11265992,"2,080.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,06/01/2016,11265993,"2,838.96 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,The Seagulls,3000308,,,,06/01/2016,11265994,"3,280.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norwood Green Care Centre,3003739,,,,06/01/2016,11265995,"2,581.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Homefield Court,3001806,,,,06/01/2016,11265996,"2,160.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,06/01/2016,11265997,"2,652.04 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Leonard Cheshire Foundation (Closed Use 3005552),3001509,,,,06/01/2016,11265998,"4,608.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Venus Healthcare Homes Ltd,3003636,,,,06/01/2016,11265999,"4,638.00 ",,Adults Residential Placements,,,,,,no,
