Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,R.E.A.C.H. Ltd,3002492,,,,21/12/2017,11998901,"6,800.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Heathcotes (Southern) Ltd,3025176,,,,21/12/2017,11998902,"9,600.00 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/12/2017,11998903,"2,892.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/12/2017,11998903,"-1,221.32 ",,Nursing Care Contributions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/12/2017,11998903,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/12/2017,11998904,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/12/2017,11998904,"3,372.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/12/2017,11998905,"2,897.00 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Poor Servants of the mother of God T/A The Frances Taylor Foundation(St Raphael's),3009635,,,,21/12/2017,11998906,"5,052.96 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,21/12/2017,11998907,"2,463.64 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Albany Park Nursing Home,3010337,,,,21/12/2017,11998908,"3,044.00 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Albany Park Nursing Home,3010337,,,,21/12/2017,11998908,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,21/12/2017,11998909,"4,201.17 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,21/12/2017,11998909,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,21/12/2017,11998910,-698.56 ,,Nursing Care Contributions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,21/12/2017,11998910,"3,160.96 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,21/12/2017,11998910,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/12/2017,11998911,"2,233.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/12/2017,11998911,-540.48 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,21/12/2017,11998912,"2,233.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Adult Social Care Integrated Care,AA599,Notaro Homes Ltd (Campania),3008966,,,,21/12/2017,11998914,-537.76 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/12/2017,11998915,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/12/2017,11998915,"2,744.60 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Ashcroft Care Services,3002190,,,,21/12/2017,11998916,"7,948.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jeesal Residential Care Homes,3009599,,,,21/12/2017,11998917,"8,179.56 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Oakfield Care (Ashtead) Ltd,3009651,,,,21/12/2017,11998918,"2,306.72 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Support for Living,3008989,,,,21/12/2017,11998920,"8,133.52 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Yarrow Housing Ltd,3000102,,,,21/12/2017,11998921,"2,374.40 ",,Adults Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,HF Trust Ltd,3005613,,,,21/12/2017,11998922,"2,699.84 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,High Quality Lifestyles Ltd,3000629,,,,21/12/2017,11998923,"15,287.36 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Central & Cecil Housing Trust,3000064,,,,21/12/2017,11998924,"2,502.96 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Central & Cecil Housing Trust,3000064,,,,21/12/2017,11998925,"2,502.96 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norwood Green Care Centre,3003739,,,,21/12/2017,11998926,"2,753.32 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norwood Green Care Centre,3003739,,,,21/12/2017,11998926,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Purple Care Ltd,3000271,,,,21/12/2017,11998927,"2,233.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Phoenix Care Homes Ltd,3000624,,,,21/12/2017,11998928,"2,757.40 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Deepdene Care Ltd,3000552,,,,21/12/2017,11998929,-537.76 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Deepdene Care Ltd,3000552,,,,21/12/2017,11998929,"2,567.48 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rainbow Lodge Nursing Home,3005028,,,,21/12/2017,11998930,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rainbow Lodge Nursing Home,3005028,,,,21/12/2017,11998930,"2,703.76 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Randall Care Homes,3001844,,,,21/12/2017,11998931,"3,100.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Royal Hospital For Neuro-disability,3002779,,,,21/12/2017,11998932,"9,600.00 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,21/12/2017,11998933,"2,333.40 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Support for Living,3008989,,,,21/12/2017,11998934,"3,534.12 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/12/2017,11998935,"2,992.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/12/2017,11998935,"-1,812.88 ",,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/12/2017,11998936,"2,603.92 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/12/2017,11998936,"-1,051.56 ",,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,21/12/2017,11998937,"2,632.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Thornton Lodge,3000592,,,,21/12/2017,11998938,"1,200.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Thornton Lodge,3000592,,,,21/12/2017,11998938,"1,200.00 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Thornton Lodge,3000592,,,,21/12/2017,11998939,"2,201.80 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,21/12/2017,11998940,-582.76 ,,Nursing Care Contributions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,21/12/2017,11998940,"3,532.25 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,21/12/2017,11998940,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Yarrow Housing Ltd,3000102,,,,21/12/2017,11998941,"7,956.84 ",,Adults Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Clovelly House Residential Home Ltd,3001570,,,,21/12/2017,11998942,-667.92 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Clovelly House Residential Home Ltd,3001570,,,,21/12/2017,11998942,"2,600.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Caring Consultancy Ltd T/A White Friars Nursing Home,3003723,,,,21/12/2017,11998943,"2,752.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Caring Consultancy Ltd T/A White Friars Nursing Home,3003723,,,,21/12/2017,11998943,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Susash London Limited,3002499,,,,21/12/2017,11998944,"3,200.00 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Haven Bell Care Home,3018465,,,,21/12/2017,11998945,"2,700.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Haven Bell Care Home,3018465,,,,21/12/2017,11998945,"2,700.00 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,High Hurlands Homes,3006514,,,,21/12/2017,11998946,"6,785.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bennetts Castle Care Centre,3020274,,,,21/12/2017,11998947,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bennetts Castle Care Centre,3020274,,,,21/12/2017,11998947,"3,192.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rosenmanor Ltd T/A Rose Manor1,3024492,,,,21/12/2017,11998948,"3,220.00 ",,Adults Carers Other Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,T/A Parklands Nursing Home,3027619,,,,21/12/2017,11998949,"2,481.68 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,T/A Parklands Nursing Home,3027619,,,,21/12/2017,11998949,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Foxby Hill Care Home Ltd,3027712,,,,21/12/2017,11998950,"1,988.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Foxby Hill Care Home Ltd,3027712,,,,21/12/2017,11998950,-537.80 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Choice Ltd T/A Compton House,3006026,,,,21/12/2017,11998951,"25,025.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),3029505,,,,21/12/2017,11998952,"3,972.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),3029505,,,,21/12/2017,11998952,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),3029505,,,,21/12/2017,11998952,-673.68 ,,Nursing Care Contributions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Bupa Care Homes(ANS ) Ltd - T/a Bakers Court Nursing Centre,3022728,,,,21/12/2017,11998953,"6,800.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Borough Of Hillingdon (Adult Social Care),3008926,,,,21/12/2017,11998954,-541.76 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/12/2017,11998955,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/12/2017,11998955,"2,752.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),3029505,,,,21/12/2017,11998956,"4,322.48 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),3029505,,,,21/12/2017,11998956,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,21/12/2017,11998957,-711.60 ,,Nursing Care Contributions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,21/12/2017,11998957,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,21/12/2017,11998957,"3,553.60 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/12/2017,11998958,"3,056.68 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/12/2017,11998959,-658.08 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/12/2017,11998959,"2,233.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/12/2017,11998960,-537.76 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/12/2017,11998961,"3,056.68 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Ashurst House Ltd,3001040,,,,21/12/2017,11998962,-537.76 ,,Nursing Care Contributions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Adult Social Care Integrated Care,AA599,Notaro Homes Ltd (Campania),3008966,,,,21/12/2017,11998963,"2,678.60 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Voyage Ltd,3008245,,,,21/12/2017,11998964,-537.80 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Voyage Ltd,3008245,,,,21/12/2017,11998964,"2,857.50 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/12/2017,11998965,575.90 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/12/2017,11998965,"-4,071.90 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/12/2017,11998966,"7,912.14 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/12/2017,11998966,"-1,218.25 ",,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Care Management Group Ltd - The Pointe,3002860,,,,21/12/2017,11998967,-537.76 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Disabilities Trust,3000317,,,,21/12/2017,11998969,"3,797.96 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,21/12/2017,11998971,"2,838.96 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,George Potter Care Home Ltd,3003670,,,,21/12/2017,11998972,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,George Potter Care Home Ltd,3003670,,,,21/12/2017,11998972,"2,972.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,York Lodge,3000294,,,,21/12/2017,11998973,"1,410.44 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,York Lodge,3000294,,,,21/12/2017,11998973,"1,410.48 ",,Adults Continuing Health Care Funded Placement,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Central & Cecil Housing Trust,3000064,,,,21/12/2017,11998974,-520.56 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home T/A Craven Park Nursing Home,3001828,,,,21/12/2017,11998975,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home T/A Craven Park Nursing Home,3001828,,,,21/12/2017,11998975,"2,972.20 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home T/A Craven Park Nursing Home,3001828,,,,21/12/2017,11998975,-537.76 ,,Nursing Care Contributions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gracewell Healthcare 2 Ltd,3001034,,,,21/12/2017,11998976,"2,875.80 ",,Adults Nursing Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Outlook House,3000286,,,,21/12/2017,11998977,"3,803.88 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jeesal Residential Care Homes,3009599,,,,21/12/2017,11998979,"4,016.56 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Milbury Care Services,3005550,,,,21/12/2017,11998980,-537.76 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Milbury Care Services,3005550,,,,21/12/2017,11998980,"5,318.36 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Nas Services Limited,3000395,,,,21/12/2017,11998981,"5,131.92 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,21/12/2017,11998982,-537.80 ,,Residential Care Contributions by Residents,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,21/12/2017,11998982,"2,160.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Korcare Ltd,3003609,,,,21/12/2017,11998983,"3,179.64 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Methodist Homes For The Aged,3000702,,,,21/12/2017,11998984,"2,564.00 ",,Adults Residential Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Royal Hospital For Neuro-disability,3002779,,,,21/12/2017,11998985,-620.20 ,,Funded Nursing Care (FNC),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Royal Hospital For Neuro-disability,3002779,,,,21/12/2017,11998985,"4,297.92 ",,Adults Nursing Placements,,,,,,No,
