Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,13/07/2017,3308722,"5,430.66 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,13/07/2017,3308723,"1,772.32 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,13/07/2017,3308724,"3,842.02 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,13/07/2017,3308725,"4,193.33 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,21/07/2017,3311747,"1,254.26 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,21/07/2017,3311748,"2,342.88 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,11/07/2017,11825362,740.61 ,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Mount Carmel,3002798,,,,31/07/2017,3316270,"1,861.73 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,18/08/2017,3326270,"1,140.07 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,18/08/2017,3326271,934.66 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Addison Lee,3012417,,,,21/09/2017,3340004,"30,181.09 ",,Client travelling expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,18/08/2017,3326272,"2,398.09 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,18/08/2017,3326273,"3,483.84 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Mount Carmel,3002798,,,,31/08/2017,3327146,"3,037.56 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,18/08/2017,3326155,"2,817.70 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,18/08/2017,3326156,"3,803.26 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,18/08/2017,3325489,562.28 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,18/08/2017,3325492,521.69 ,,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,18/08/2017,3325614,"5,304.59 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,18/08/2017,3325616,"1,468.70 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,18/08/2017,3325488,"3,417.49 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,18/08/2017,3325493,511.41 ,,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,18/08/2017,3325495,850.30 ,,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,18/08/2017,3325499,"16,372.35 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Mount Carmel,3002798,,,,29/09/2017,3337367,"3,037.56 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,30/08/2017,3330095,"3,568.04 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,30/08/2017,3330096,"2,441.97 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,30/08/2017,3330098,"4,332.70 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,30/08/2017,3330099,"1,435.42 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,30/08/2017,3330102,"1,799.23 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,30/08/2017,3330103,"3,195.62 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,30/08/2017,3330087,"1,301.59 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Cappagh Contractors Construction (London) Ltd,3005578,,,,30/08/2017,3330088,"3,377.44 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,21/09/2017,3326716,"5,320.63 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,28/09/2017,3326717,"8,262.61 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,11/07/2017,11825363,"1,089.91 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,07/08/2017,11851828,"1,159.45 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,04/09/2017,11879087,"1,198.53 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,27/09/2017,11904148,"1,172.25 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,21/08/2017,3326708,"15,000.00 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,21/08/2017,3326711,"9,599.69 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,21/08/2017,3326712,"28,893.36 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,21/08/2017,3326719,"15,000.00 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,21/08/2017,3326710,"5,842.47 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,21/08/2017,3326709,"10,000.00 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,21/08/2017,3326702,"1,915.20 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,12/09/2017,3338161,"16,389.58 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,23/08/2017,3327086,"1,457.16 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,23/08/2017,3327087,"4,321.70 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,23/08/2017,3327088,563.08 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,23/08/2017,3327092,812.36 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,23/08/2017,3327093,662.78 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,23/08/2017,3327083,"9,710.44 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,11/07/2017,11825364,"3,138.10 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,07/08/2017,11851829,"3,112.60 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,04/09/2017,11879088,"3,076.31 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,27/09/2017,11904149,"2,627.54 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,30/08/2017,3327084,"34,943.19 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/08/2017,3328696,"1,079.29 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/08/2017,3328695,"7,645.26 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/08/2017,3328694,"16,678.31 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/08/2017,3328692,"13,677.10 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/08/2017,3328691,"13,541.40 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/08/2017,3328693,"6,307.71 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,29/08/2017,3329541,"7,599.58 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/08/2017,3329542,"14,986.66 ",,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,17/08/2017,3329685,502.43 ,,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/08/2017,3329682,942.54 ,,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Broadreach House,3002046,,,,23/08/2017,3323955,794.29 ,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Play Association Hammersmith & Fulham,3003310,,,,07/07/2017,11819073,650.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,31/08/2017,3330446,"43,123.38 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,01/09/2017,3330879,"2,992.63 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,04/09/2017,3331349,645.20 ,,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,04/09/2017,3331351,"1,200.80 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Broadreach House,3002046,,,,30/08/2017,3327477,"1,191.43 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,06/09/2017,3331852,589.91 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,06/09/2017,3331853,718.64 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Idcc Ltd,3010124,,,,14/07/2017,11821224,540.00 ,,Reactive Repairs - Grounds Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Idcc Ltd,3010124,,,,14/07/2017,11821225,"2,465.00 ",,Reactive Repairs - Grounds Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Idcc Ltd,3010124,,,,14/07/2017,11821226,"1,337.00 ",,Reactive Repairs - Grounds Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,11/09/2017,3333022,"2,576.56 ",,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Development Management,Planning and Borough Development,KAC99,F.M Conway Ltd,3000672,,,,11/09/2017,3333021,"1,379.84 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,11/09/2017,3333023,"2,813.29 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,11/09/2017,3333012,"6,204.54 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,11/09/2017,3333013,"1,042.82 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CBA20,Seaward Travel Ltd,3012887,,,,23/08/2017,3328291,"1,200.00 ",,Client travelling expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Consultation and Partnerships,Strategy and Local Services,KAH00,Open Age,3003068,,,,28/07/2017,3313565,"10,000.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Open Age,3003068,,,,28/07/2017,3314823,"1,127.25 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Open Age,3003068,,,,19/09/2017,3335717,"1,506.25 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Open Age,3003068,,,,13/09/2017,3335718,"3,750.00 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Open Age,3003068,,,,31/08/2017,3332432,"1,500.00 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Open Age,3003068,,,,31/08/2017,3332424,"22,918.75 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AAW99,Open Age,3003068,,,,01/09/2017,3332425,"3,000.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AAW99,Open Age,3003068,,,,01/09/2017,3332426,"1,575.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Open Age,3003068,,,,29/09/2017,3335721,"3,750.00 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE99,Open Age Project,3004057,,,,15/09/2017,3339376,"56,667.67 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Everyone Active Admin Services Ltd,3025836,,,,01/09/2017,3327286,"1,922.25 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,J Radford Group Ltd,3026306,,,,03/07/2017,3312785,"66,460.00 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,F.M Conway Ltd,3000672,,,,13/09/2017,3333705,"2,725.78 ",,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Bdo Llp,3012892,,,,03/07/2017,3305315,"3,500.00 ",,Audit Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,14/09/2017,3334045,"1,283.19 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Lovemore Music (UK) Ltd T/A Heritage and Caswells,3027604,,,,04/08/2017,3317655,"4,668.90 ",,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,22/09/2017,3334738,"6,705.64 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Westway Trust,3004058,,,,11/07/2017,3314117,"19,166.67 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Everyone Active Admin Services Ltd,3025836,,,,27/07/2017,3314040,"19,800.00 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,20/09/2017,3335607,"8,000.00 ",,Highways Infrastructure Planned Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,20/09/2017,3335608,"42,000.00 ",,Highways Infrastructure Planned Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,21/09/2017,3335887,"25,000.00 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Adult Social Care Integrated Care,AAS00,Able 2 Occupational Therapy Services Ltd,3013429,,,,02/08/2017,3324940,"20,862.48 ",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,22/09/2017,3336421,"1,417.27 ",,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,28/09/2017,3337550,908.81 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,28/09/2017,3337551,820.84 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAH00,F.M Conway Ltd,3000672,,,,28/09/2017,3337552,933.17 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,11/07/2017,11825367,"1,242.90 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,07/08/2017,11851831,"1,283.38 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,04/09/2017,11879090,"1,348.55 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,27/09/2017,11904152,"1,290.78 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,28/09/2017,3338893,"10,440.43 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,F.M Conway Ltd,3000672,,,,28/09/2017,3338894,"14,974.74 ",,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,CBC20,PAC-UK Ltd T/A Post Adoption Centre,3001861,,,,13/09/2017,3338358,"3,237.31 ",,Adoption,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/09/2017,3339297,"1,626.51 ",,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/09/2017,3339622,673.44 ,,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Development Management,Planning and Borough Development,KAC99,F.M Conway Ltd,3000672,,,,29/09/2017,3339624,"4,224.00 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/09/2017,3339623,"4,540.91 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/09/2017,3339621,"2,385.57 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,29/09/2017,3339620,"3,734.97 ",,Footway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Adult Social Care Integrated Care,AAS00,Able 2 Occupational Therapy Services Ltd,3013429,,,,24/08/2017,3332270,702.96 ,,Hired and Contracted Services,,,,,,No,
