Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Willows (Devon) Ltd,3022025,,,,22/05/2018,3425498,"14,791.34",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAX00,Redact Details,3023927,,,,30/05/2018,3425501,"2,125.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Recruitment Team Nine Ltd,3028726,,,,19/06/2018,3425534,"1,278.00",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,EAH99,Redact Details,3029007,,,,08/06/2018,3425536,840,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Ian Mikardo High School,3030176,,,,14/05/2018,3425543,"8,718.35",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,WESC Foundation (The Specialist Centre for Visual Impairment),3030359,,,,13/06/2018,3425545,"34,972.38",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Tall Engineers Ltd,3030449,,,,25/05/2018,3425546,"4,000.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,ZZZ99,Redact Details,3031483,,,,25/05/2018,3425548,700,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi Borough Managed Services and 3rd Party Providers,HR and OD,ZZZ99,Wider Plan Ltd T/A Kiddivouchers,3000005,,,,08/06/2018,3425549,-518,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,ZZZ99,Staying First,3000107,,,,22/05/2018,3425553,"2,850.00",,Removal Costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,ZZZ99,Staying First,3000107,,,,22/05/2018,3425554,"2,850.00",,Removal Costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,ZZZ99,Staying First,3000107,,,,21/05/2018,3425555,"2,850.00",,Removal Costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Services,Director of Finance and Resources,AAS00,Sue Simon Dog Grooming,3000593,,,,09/05/2018,3425566,"4,420.00",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Services,Director of Finance and Resources,AAS00,Sue Simon Dog Grooming,3000593,,,,09/05/2018,3425567,860,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Services,Director of Finance and Resources,AAS00,Sue Simon Dog Grooming,3000593,,,,09/05/2018,3425568,"1,980.00",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Pricewaterhousecoopers,3000796,,,,25/05/2018,3425582,"358,299.00",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Services,Tri-borough Children's Services,CAX00,Adcs,3001433,,,,01/05/2018,3425595,"1,097.50",,Subscriptions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Impact Marketing & Publicity Ltd,3001696,,,,08/05/2018,3425600,895,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Grant Thornton Uk Llp,3001752,,,,23/05/2018,3425601,"15,895.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,Grant Thornton Uk Llp,3001752,,,,23/05/2018,3425601,500.05,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAX00,Ihs Global Ltd,3002094,,,,23/05/2018,3425605,"5,330.00",,Subscriptions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Baily Garner LLP,3002431,,,,30/04/2018,3425614,"13,816.95",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Baily Garner LLP,3002431,,,,01/05/2018,3425615,"5,313.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Scott Evans,3008809,,,,02/05/2018,3425653,"1,140.00",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Redact Details,3008899,,,,30/04/2018,3425656,"1,140.00",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Action For Children Services Ltd,3009428,,,,24/05/2018,3425666,"199,802.07",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Action For Children Services Ltd,3009428,,,,18/05/2018,3425667,"156,772.00",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Action For Children Services Ltd,3009428,,,,30/04/2018,3425668,"286,105.50",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Jigsaw +,3010170,,,,13/06/2018,3425674,"2,533.33",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Professional Standards, Safeguarding and Placements",Bi-Borough Director of Integrated Care,AAQ00,Koru Medical Ltd,3011378,,,,04/05/2018,3425681,746.48,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,HR and OD,ZZZ99,Anatomie Healthcare Ltd,3011397,,,,24/05/2018,3425683,"1,584.00",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CBA20,Sugarman Group Ltd,3011674,,,,31/05/2018,3425685,"1,368.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,PSTAX T/A Lavat Consulting Ltd,3012603,,,,24/05/2018,3425698,"7,350.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Proun Architects,3013399,,,,30/04/2018,3425716,"1,300.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Navolio Ltd T/A Off to Work,3013884,,,,08/05/2018,3425720,545.1,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,National Day Nurseries Association,3019221,,,,25/05/2018,3425738,640,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Charles Taylor Services Ltd,3027751,,,,08/05/2018,3425770,"89,045.96",,Insurance - Premises,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,City Pantry Ltd,3028683,,,,08/05/2018,3425774,"1,012.50",,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,ZZZ99,Kinney Green LLP,3028846,,,,06/06/2018,3425775,"7,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,GGS Solutions Ltd,3029357,,,,30/04/2018,3425778,"11,088.00",,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,GGS Solutions Ltd,3029357,,,,18/05/2018,3425779,850,,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,GGS Solutions Ltd,3029357,,,,23/05/2018,3425780,850,,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,London Childrens Practice,3029686,,,,11/05/2018,3425783,510,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for HR and OD,HR and OD,ZZZ99,Smart Space Learning Ltd,3030717,,,,24/05/2018,3425790,"26,048.14",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,EAH99,Alcumus Info Exchange Ltd,3006568,,,,07/06/2018,3425792,"1,081.50",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,Redact Details,3031643,,,,30/04/2018,3425793,"1,650.00",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,ISTH Ltd,3999999,,,,01/05/2018,3425794,"2,600.00",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAZ99,The Rolls Chingford (Management) Ltd,3999999,,,,01/05/2018,3425800,"1,400.00",,Service Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3425801,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,30/04/2018,3425802,600,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3425804,"4,500.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,30/04/2018,3425805,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3425807,"1,800.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Redact Details,3011168,,,,01/05/2018,3425821,512,,S24 Support allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3425825,"1,800.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3425829,"1,899.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3425830,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3425832,"4,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3425833,"6,000.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011186,,,,01/05/2018,3425834,776.08,,S24 Support allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011187,,,,01/05/2018,3425843,"1,401.48",,S24 Support allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3030507,,,,01/05/2018,3425852,"2,101.67",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,St.Christopher's Fellowship (Putney High Street),3000073,,,,25/05/2018,3425899,"2,571.30",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,F.M Conway Ltd,3000672,,,,08/06/2018,3425913,"7,006.30",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Berkeley Catering Ltd,3002337,,,,08/05/2018,3425918,"4,148.13",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Willow Housing & Care Ltd,3000703,,,,30/04/2018,3425935,"2,022.00",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westway Community Transport Ltd,3008267,,,,30/05/2018,3425958,935,,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Turning Point Services Limited,3008387,,,,31/05/2018,3425959,"40,673.75",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Spid Theatre Company Ltd,3008398,,,,04/05/2018,3425960,"4,256.50",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer Services,Customer Access,ZZZ99,Inclusion Me Ltd,3011124,,,,25/05/2018,3425966,900,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Pooh Corner Kindergarten,3011417,,,,29/05/2018,3425969,"4,572.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Safety,Safer Neighbourhoods,EAE00,Audiolink Limited,3014957,,,,25/05/2018,3425978,"1,560.00",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Genesis Housing Association,3014979,,,,01/05/2018,3425980,"2,214.28",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Oxford University Hospitals NHS Trust,3016159,,,,13/06/2018,3425984,571,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redefine Earls Court Management Ltd T/A Holiday Inn Express London Earls Court,3029160,,,,01/05/2018,3425992,"3,567.92",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,Diane Dixon Associates Ltd,3029931,,,,03/05/2018,3425993,"3,400.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,Occupational Testing Ltd,3030326,,,,15/05/2018,3425996,"1,300.00",,Recruitment costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Big Yellow Self Storage North Kensington,3017602,,,,14/05/2018,3426007,527,,Removal Costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Currie & Brown UK Ltd,3017706,,,,13/06/2018,3426008,"3,500.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Camden Mediation,3019656,,,,11/06/2018,3426016,944,,Section 17 Young Persons Support Allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,EAH99,Enviro Technology Services Plc,3001002,,,,30/05/2018,3426046,"1,998.38",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,EAH00,Enviro Technology Services Plc,3001002,,,,30/05/2018,3426046,"1,380.12",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Neopost Finance Ltd,3002199,,,,25/05/2018,3426067,"3,553.34",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Holmdene Housing Ltd,3002366,,,,23/05/2018,3426071,"1,885.71",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Migrants Organise Ltd,3004056,,,,01/05/2018,3426074,"13,750.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,01/05/2018,3426077,"40,828.24",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Pitney Bowes Software Ltd,3008320,,,,25/05/2018,3426101,"24,750.00",,Computer Software,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Civica Uk Ltd,3008339,,,,25/05/2018,3426103,"2,784.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Civica Uk Ltd,3008339,,,,25/05/2018,3426104,"5,664.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Digital Information,TB Information Services and Strategy,LAM25,Hays Specialist Recruitment Ltd,3008376,,,,22/05/2018,3426105,"2,615.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Turning Point Services Limited,3008387,,,,31/05/2018,3426108,"167,913.08",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Environment Agency,3011084,,,,15/05/2018,3426118,"1,290.00",,CRC Allowances,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Professional Standards, Safeguarding and Placements",Bi-Borough Director of Integrated Care,AAQ00,Koru Medical Ltd,3011378,,,,29/05/2018,3426120,949.84,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Vibe Teacher Recruitment Ltd,3012424,,,,01/06/2018,3426131,"13,610.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Dac Beachcroft Llp Client Account,3015440,,,,01/05/2018,3426150,"1,110.00",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,InsightSoftware.com,3015892,,,,01/06/2018,3426152,"22,370.00",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Plowman Craven Ltd,3023297,,,,30/05/2018,3426175,"20,686.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,St Philips Church,3026925,,,,29/05/2018,3426186,750,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Total Family Coaching Ltd,3029511,,,,02/05/2018,3426192,800,,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Tricolor Ltd,3030063,,,,01/05/2018,3426193,"4,350.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Concept Energy Solutions Ltd,3030930,,,,30/05/2018,3426196,"1,070.83",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,Penna Plc,3000614,,,,24/05/2018,3426201,"9,444.60",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,Penna Plc,3000614,,,,24/05/2018,3426202,"1,049.40",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,Penna Plc,3000614,,,,23/05/2018,3426203,"11,543.40",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,Penna Plc,3000614,,,,24/05/2018,3426204,"11,018.70",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,LAM25,BT Global Services,3000051,,,,05/06/2018,3426205,"53,332.93",,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Director of Finance and Resources,,BT Global Services,3000051,,,,04/06/2018,3426206,"60,848.46",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Westcliffe House Ltd,3000386,,,,25/05/2018,3426211,"2,827.04",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Westcliffe House Ltd,3000386,,,,25/05/2018,3426212,"2,628.18",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Westcliffe House Ltd,3000386,,,,25/05/2018,3426213,"2,707.20",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Westcliffe House Ltd,3000386,,,,25/05/2018,3426214,"1,256.91",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Liberty Printers Ltd,3000542,,,,24/05/2018,3426229,842.83,,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,ZZZ99,Croydon Council,3000610,,,,01/05/2018,3426230,"1,146.60",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Strategy and Regeneration,Housing Services,HBA99,Fluid Design Ltd,3031215,,,,03/05/2018,3426239,"4,974.09",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,GBR PB Residential Ltd Client AC Re TR Prop Invest Trust,3999999,,,,03/05/2018,3426242,954.79,,Service Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3426249,"5,400.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3426252,"4,800.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3426254,"5,400.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3426256,"2,700.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3426259,600,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,01/05/2018,3426262,"7,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,03/05/2018,3426264,"1,331.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,03/05/2018,3426273,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,03/05/2018,3426275,"2,172.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,03/05/2018,3426287,"2,400.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,03/05/2018,3426325,"2,925.00",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Redact Details,3999999,,,,03/05/2018,3426338,"3,810.00",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,DWP (Compensation Recovery Unit),3027760,,,,03/05/2018,3426341,665,,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Licensing and Trading Standards,Environmental Health,EAH99,Phyto Nourishment Limited,3999999,,,,21/05/2018,3426346,535,,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,03/05/2018,3426355,"2,400.00",,Subsistence Expenses,,,,,,no,
