Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Sion-Manning RC Girls School,3004098,,,,12/08/2015,3051581,"10,250.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,13/08/2015,3052425,"1,136.80 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Westway Ct Trading Ltd,3009423,,,,13/08/2015,3052427,833.40 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Daisies Care Services Ltd,3001071,,,,13/08/2015,3052431,734.40 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Bluebird Care (Kensington & Chelsea),3005274,,,,13/08/2015,3052445,"1,070.02 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Bluebird Care (Kensington & Chelsea),3005274,,,,13/08/2015,3052514,998.67 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Medstar Domiciliary Care Services Ltd,3013731,,,,13/08/2015,3052446,"8,605.80 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Medstar Domiciliary Care Services Ltd,3013731,,,,13/08/2015,3052447,"8,768.66 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,EAE00,Deborah Jeremiah,3015044,,,,12/08/2015,3051753,"1,791.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,P Dutson Associates Ltd,3001156,,,,05/08/2015,3043147,"4,286.00 ",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Daisies Care Services Ltd,3001071,,,,13/08/2015,3052518,708.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Medstar Domiciliary Care Services Ltd,3013731,,,,13/08/2015,3052455,"12,038.23 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Daisies Care Services Ltd,3001071,,,,13/08/2015,3052456,"1,279.20 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Medstar Domiciliary Care Services Ltd,3013731,,,,13/08/2015,3052457,"11,649.90 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Daisies Care Services Ltd,3001071,,,,13/08/2015,3052458,"1,279.20 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Daisies Care Services Ltd,3001071,,,,13/08/2015,3052459,"1,279.20 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Daisies Care Services Ltd,3001071,,,,13/08/2015,3052519,734.40 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CBB00,Play Association Hammersmith & Fulham,3003310,,,,12/08/2015,3051756,"3,630.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CBB00,Play Association Hammersmith & Fulham,3003310,,,,12/08/2015,3051757,"10,200.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Lee Valley Regional Park Authority,3000936,,,,21/08/2015,3053152,"23,204.52 ",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,London Notting Hill Carnival Enterprises Trust,3017064,,,,19/08/2015,3054921,"70,000.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Sion-Manning RC Girls School,3004098,,,,12/08/2015,3052379,"30,211.15 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAE00,Robert Innes Hopkins,3999999,,,,14/08/2015,3053157,611.80 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Monique Foulger,3009845,,,,14/08/2015,3053158,"1,500.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Helen Sanders-Hewett,3999999,,,,14/08/2015,3053159,"2,171.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAE00,Peter Davoren,3010853,,,,14/08/2015,3053160,"4,250.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Peter Davoren,3010853,,,,14/08/2015,3053161,"3,600.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,13/08/2015,3052523,736.28 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Be My Family Fostering Agency Ltd,3002481,,,,14/08/2015,3053166,"2,142.90 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Julia Clare Howe,3006694,,,,14/08/2015,3053170,"2,000.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Tradewind Recruitment,3005426,,,,13/08/2015,3052524,583.56 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Robert Workman Photographer Ltd,3012533,,,,14/08/2015,3053171,"1,900.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Be My Family Fostering Agency Ltd,3002481,,,,14/08/2015,3053172,"3,520.67 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Redact Details,3011164,,,,14/08/2015,3053182,"2,000.00 ",,S24 Support allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Jamma Umoja (Residential Services),3009602,,,,14/08/2015,3053464,"2,898.00 ",,Residential Family Assessments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH15,LN Recovery Ltd,3999999,,,,14/08/2015,3053195,"2,640.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,HBA99,Mr Colin Hughes,3999999,,,,19/08/2015,3055052,"1,060.77 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,Psychology Direct,3999999,,,,14/08/2015,3053644,975.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,14/08/2015,3053652,825.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Special Yoga Foundation CIO,3008014,,,,14/08/2015,3053202,"1,950.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,14/08/2015,3053655,536.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,NBA99,TFG Stage Technology Ltd,3013725,,,,14/08/2015,3053621,"4,797.75 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,14/08/2015,3053662,660.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,14/08/2015,3053663,"5,659.50 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,14/08/2015,3053664,866.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Antalis Ltd,3012157,,,,14/08/2015,3053622,997.38 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,14/08/2015,3053666,"1,105.50 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,William Mackrell,3017887,,,,14/08/2015,3053218,560.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Redact Details,3001852,,,,20/08/2015,3053682,711.00 ,,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,14/08/2015,3053669,"1,322.10 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Redact Details,3017474,,,,17/08/2015,3054061,628.86 ,,Internal Fostering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Mick Goggin,3018091,,,,17/08/2015,3053884,"4,000.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,14/08/2015,3053670,825.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Respect Care Services Ltd,3001804,,,,14/08/2015,3053671,631.68 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Redact Details,3003806,,,,14/08/2015,3053683,948.00 ,,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Will Mauchline,3013064,,,,14/08/2015,3053226,"1,055.94 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Sky Barnes,3012511,,,,14/08/2015,3053227,"1,000.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Sky Barnes,3012511,,,,14/08/2015,3053228,666.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Mr Martin Harrington,3999999,,,,17/08/2015,3053758,"1,500.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Hayes Walker Management Ltd,3010817,,,,14/08/2015,3053469,"1,300.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,17/08/2015,3053762,610.20 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Equal People (Kensington & Chelsea),3008509,,,,17/08/2015,3053763,536.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Olanrewaju Fagbodun,3010611,,,,14/08/2015,3053646,"1,630.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Hans Maya,3010612,,,,14/08/2015,3053647,720.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Kasete Skeen,3009838,,,,14/08/2015,3053648,"3,000.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Chris Spencer,3010614,,,,14/08/2015,3053649,"1,021.50 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Ayaka Tanimoto,3013242,,,,14/08/2015,3053472,"1,075.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,14/08/2015,3053676,"2,120.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Yarrow Housing Ltd,3000102,,,,17/08/2015,3053766,931.84 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Luqmani Thompson & Partners,3999999,,,,17/08/2015,3054027,504.00 ,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Tradewind Recruitment,3005426,,,,17/08/2015,3053767,583.56 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Commissioning,Children's Services Commissioning,CAE99,Coram,3005454,,,,14/08/2015,3053689,"5,592.30 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Commissioning,Children's Services Commissioning,CAE99,Coram,3005454,,,,14/08/2015,3053690,"1,864.10 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Commissioning,Children's Services Commissioning,CAE99,Coram,3005454,,,,14/08/2015,3053691,"1,864.10 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Redact Details,3999999,,,,17/08/2015,3054051,852.00 ,,Internal Fostering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Pohwer,3008443,,,,17/08/2015,3054028,"8,369.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Hm Revenue & Customs,3000245,,,,18/08/2015,3054700,"44,129.00 ",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Hm Revenue & Customs,3000245,,,,18/08/2015,3054701,"44,068.00 ",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Hm Revenue & Customs,3000245,,,,18/08/2015,3054702,"27,500.00 ",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Tradewind Recruitment,3005426,,,,17/08/2015,3053768,583.56 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,17/08/2015,3053769,"1,163.83 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,17/08/2015,3053770,"3,825.62 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,17/08/2015,3053772,"1,482.47 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,17/08/2015,3053773,"7,279.90 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,17/08/2015,3053774,556.05 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,17/08/2015,3053775,"1,136.90 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,17/08/2015,3053776,699.53 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Penderels Trust,3009021,,,,17/08/2015,3053777,"1,969.54 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Tradewind Recruitment,3005426,,,,17/08/2015,3053778,583.56 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,17/08/2015,3053779,"3,816.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Jewson Ltd,3008961,,,,17/08/2015,3053889,907.20 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,The Advocacy Project,3004094,,,,17/08/2015,3054031,"10,194.50 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,The Advocacy Project,3004094,,,,17/08/2015,3054032,"11,776.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,The Advocacy Project,3004094,,,,17/08/2015,3054034,"94,635.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Storing.Com Ltd,3009808,,,,20/08/2015,3055505,"2,325.30 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Affinity Sutton Homes Ltd,3009441,,,,20/08/2015,3055450,640.71 ,,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Theori Housing Management Services Ltd,3008156,,,,20/08/2015,3055460,"60,550.19 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Genesis Housing Association,3014979,,,,20/08/2015,3055461,"1,443.57 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Shepherds Bush Housing Association Ltd,3000106,,,,20/08/2015,3055507,"34,613.79 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Housing Enterprise Solutions Ltd,3009437,,,,20/08/2015,3055463,"25,778.72 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Urban Land Management Ltd,3009443,,,,20/08/2015,3055464,"3,737.89 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Age Uk Kensington & Chelsea,3000090,,,,17/08/2015,3054068,765.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Active Wellness,3013020,,,,17/08/2015,3054072,"1,352.40 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,The Video College Ltd,3008506,,,,17/08/2015,3054075,"3,904.42 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,The Video College Ltd,3008506,,,,17/08/2015,3054076,"3,904.42 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Special People,3009789,,,,17/08/2015,3054073,722.58 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Individual Care Services,3012430,,,,17/08/2015,3054074,"1,612.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Andreas Ayling,3010783,,,,19/08/2015,3054733,600.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,18/08/2015,3054208,763.30 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,18/08/2015,3054209,"3,440.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,18/08/2015,3054211,960.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Barrie Bookkeeping & Payroll Solutions,3010609,,,,18/08/2015,3054212,"1,600.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAE00,Stuart Wild,3010766,,,,19/08/2015,3054736,525.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Abbeyfax Ltd,3001783,,,,20/08/2015,3055465,"55,386.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Abbeyfax Ltd,3001783,,,,20/08/2015,3055466,738.00 ,,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Age Uk Kensington & Chelsea,3000090,,,,18/08/2015,3054213,765.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Ferndell Ltd,3009447,,,,20/08/2015,3055467,"7,646.40 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Hilltop Hotel,3006517,,,,20/08/2015,3055469,"41,602.80 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,20/08/2015,3055470,"36,516.00 ",,Temporary Accommodation,,,,,,no,
