Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Hags - Smp Limited,3005573,,,,27/10/2015,11188265,900.00 ,,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Hags - Smp Limited,3005573,,,,11/11/2015,11205250,"20,490.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Hags - Smp Limited,3005573,,,,29/10/2015,11191252,931.00 ,,Planned Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Hags - Smp Limited,3005573,,,,29/10/2015,11191253,931.00 ,,Planned Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Hags - Smp Limited,3005573,,,,29/10/2015,11191254,"1,260.00 ",,Planned Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Hags - Smp Limited,3005573,,,,29/10/2015,11191255,"10,805.44 ",,Planned Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Hags - Smp Limited,3005573,,,,09/12/2015,11242432,931.00 ,,Planned Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Sportopia Ltd,3012893,,,,27/11/2015,3086261,520.00 ,,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,Sean Hampson T/A Boo Boo The Childrens Entertainer,3019164,,,,26/10/2015,3082015,720.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,Boss Leisure Entertainments,3017334,,,,05/10/2015,3051857,"1,402.50 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,The Muse At 269 - Gallery,3019730,,,,17/11/2015,3092781,738.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Geotec Surveys Limited,3006411,,,,11/12/2015,3095400,"5,880.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Swiss Cottage School,3016322,,,,08/12/2015,3073086,"7,255.11 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Epic Elm CIC,3006292,,,,27/10/2015,3072252,"1,320.00 ",,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Mike Hughes T/A Education Training & Support,3017516,,,,09/10/2015,3046951,"1,400.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Forman & Field Ltd,3016707,,,,15/10/2015,3074742,"2,297.44 ",,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Geraldine Thomas,3015255,,,,23/11/2015,3085786,"1,862.80 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,IBI Group (UK) Ltd,3015908,,,,04/12/2015,3092825,750.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Nadia Ilahi,3013721,,,,21/12/2015,3101947,"1,134.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,HAM99,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,13/10/2015,3019108,"10,468.75 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,HAM99,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,13/10/2015,3019109,"10,468.75 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Look Ahead Housing & Care Ltd (HB Payments Only),3008466,,,,10/11/2015,3076401,"30,836.76 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Look Ahead Housing & Care Ltd (HB Payments Only),3008466,,,,10/11/2015,3076402,"29,842.03 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Look Ahead Housing & Care Ltd (HB Payments Only),3008466,,,,13/11/2015,3076391,"25,863.09 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,IBI Group (UK) Ltd,3015908,,,,02/11/2015,3072904,704.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,HAM99,Look Ahead Housing & Care (Please Use 3002914),3005246,,,,03/11/2015,3077831,"10,468.75 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,HAM99,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,03/11/2015,3076064,"10,468.75 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,HAM99,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,03/11/2015,3076065,"10,468.75 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,HAM99,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,27/11/2015,3097222,"10,468.75 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,IBI Group (UK) Ltd,3015908,,,,03/11/2015,3076323,"9,900.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,IBI Group (UK) Ltd,3015908,,,,09/12/2015,3089097,"1,200.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,IBI Group (UK) Ltd,3015908,,,,04/12/2015,3092836,"1,204.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Supporting Independence Ltd,3017715,,,,11/12/2015,3074749,"6,467.20 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Andi Mantej,3012885,,,,30/10/2015,3075899,990.00 ,,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Andi Mantej,3012885,,,,27/11/2015,3087949,930.00 ,,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Andi Mantej,3012885,,,,23/12/2015,3100752,930.00 ,,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,44 Elm Park Garden  Ltd,3019135,,,,16/12/2015,11250863,921.78 ,,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Services,Adult Social Care Finance and Resources,ZZZ99,BT Global Services,3000051,,,,07/10/2015,3073507,"1,974.34 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Services,Adult Social Care Finance and Resources,ZZZ99,BT Global Services,3000051,,,,03/11/2015,3081887,"1,974.34 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Services,Adult Social Care Finance and Resources,ZZZ99,BT Global Services,3000051,,,,04/12/2015,3097193,"1,974.34 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,44 Elm Park Garden  Ltd,3019135,,,,15/10/2015,11175280,921.78 ,,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Janine Blinko,3000475,,,,15/12/2015,3105043,"1,000.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Mcwg (Making Communities Work & Grow),3008496,,,,25/11/2015,3093580,"5,373.99 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Solihull Mbc,3000213,,,,22/10/2015,3059212,"2,916.00 ",,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Solihull Mbc,3000213,,,,22/10/2015,3057904,"3,348.00 ",,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Solihull Mbc,3000213,,,,22/10/2015,3057903,"3,996.00 ",,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Saied Silbak,3019252,,,,06/11/2015,3088416,"1,300.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Integrated Services Programme,3001454,,,,18/12/2015,3105947,"2,818.56 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Integrated Services Programme,3001454,,,,18/12/2015,3105947,"2,466.24 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Integrated Services Programme,3001454,,,,10/11/2015,3087361,"5,562.90 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Integrated Services Programme,3001454,,,,10/11/2015,3087362,"5,396.01 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Coral Community Assessments Ltd,3011925,,,,02/10/2015,3066556,"7,097.30 ",,Residential Family Assessments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Jenny Barber,3001493,,,,17/11/2015,3071874,510.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Westcliffe House Ltd,3000386,,,,04/12/2015,3073812,"1,371.43 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3017330,,,,01/10/2015,3055399,502.50 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Bushra El-Turk,3019403,,,,30/11/2015,3089154,900.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,ZZZ99,Borer Data Systems Ltd,3002125,,,,28/10/2015,3076481,"5,412.50 ",,IT Hardware Purchase,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Ines Tercio,3016362,,,,15/10/2015,3066214,"5,000.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,09/11/2015,3051218,"1,491.60 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,07/10/2015,3067194,"1,491.60 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,07/10/2015,3067193,745.80 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,ZZZ99,Borer Data Systems Ltd,3002125,,,,17/12/2015,3097414,"2,254.00 ",,IT Hardware Purchase,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,16/10/2015,3070925,"1,118.70 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,16/10/2015,3070926,"1,491.60 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,09/12/2015,3080078,"1,864.50 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,10/12/2015,3080077,"1,491.60 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,10/12/2015,3080076,"1,864.50 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,09/12/2015,3083823,"1,491.60 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,14/12/2015,3090028,"1,864.50 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,14/12/2015,3090027,"1,864.50 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Finance and Resources,Adult Social Care Finance and Resources,AAS00,Hays Specialist Recruitment Ltd,3008376,,,,14/12/2015,3090038,"1,864.50 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Ines Tercio,3016362,,,,01/12/2015,3099189,"1,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAA99,Worlds End Under Fives Centre,3002627,,,,02/12/2015,3087258,"5,416.66 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAA99,Worlds End Under Fives Centre,3002627,,,,02/12/2015,3097632,"5,416.66 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,EAA00,C J Jordan & Son Ltd,3005948,,,,16/12/2015,3094635,"1,234.64 ",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Campbell�s Framing and Art Ltd,3019253,,,,26/10/2015,3082821,"2,653.74 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Cepec Career Management Ltd,3000117,,,,05/10/2015,3067866,"1,040.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,ZZZ99,Cepec Career Management Ltd,3000117,,,,28/10/2015,3078734,"1,030.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Cepec Career Management Ltd,3000117,,,,17/11/2015,3085604,"1,040.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Traffic Data Centre,3008180,,,,16/11/2015,3081643,"1,050.00 ",,Surveys,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,15/10/2015,3072201,743.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,15/10/2015,3072202,995.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Plan Care,3000533,,,,19/10/2015,11177032,"2,281.12 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Mears Homecare Ltd,3018816,,,,04/12/2015,11238438,"1,268.32 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Integrated Services Programme,3001454,,,,30/10/2015,3074798,"5,748.33 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Integrated Services Programme,3001454,,,,30/10/2015,3074799,"5,575.88 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,13/10/2015,3058841,"1,270.34 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Plan Care,3000533,,,,19/10/2015,11177034,575.20 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,The London Early Years Foundation (LEYF) Nurseries,3008740,,,,07/12/2015,3101701,596.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Jenny Barber,3001493,,,,17/11/2015,3077545,520.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,Heythrop College,3005245,,,,02/11/2015,3057729,990.00 ,,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,,C S Stokes And Associates Ltd,3001995,,,,01/10/2015,11144916,"3,690.00 ",,Capital Project Offset,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,15/10/2015,3058842,985.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Y & Y Docklands,3000824,,,,10/12/2015,11243878,"3,549.61 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,01/10/2015,3068147,920.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,ZZZ99,Royal Borough Of Greenwich,3002352,,,,04/12/2015,3000251,"1,135.52 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Dainton Lift Services Ltd,3018601,,,,23/12/2015,3096710,585.00 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Corona Energy Retail 4 Ltd,3005502,,,,02/11/2015,3084786,"8,699.53 ",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,15/10/2015,3068146,535.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,15/10/2015,3068145,"1,637.62 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer Services,Customer Access,ZZZ99,Q-Matic Uk Ltd,3011443,,,,21/10/2015,3069786,"9,071.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,19/10/2015,3076514,701.60 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,London Visitors T/A Soho Partners,3019372,,,,02/11/2015,3085967,650.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236320,"1,827.70 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236321,"57,916.00 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236323,"3,796.65 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236324,"10,596.05 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236325,"1,499.90 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236326,"69,538.40 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236328,"24,184.35 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236329,"301,901.60 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Envoy Partnership Ltd,3012479,,,,18/11/2015,3081407,"5,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236331,"3,009.70 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236332,"79,992.00 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Plan Care,3000533,,,,19/10/2015,11177036,"2,907.85 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,06/11/2015,11201058,"1,189.56 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236334,"2,814.00 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236335,"91,155.60 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236336,"1,542.25 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236337,"82,818.40 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236339,"3,400.45 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236340,"72,721.00 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,,C S Stokes And Associates Ltd,3001995,,,,04/11/2015,11173198,"3,870.00 ",,Capital Project Offset,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,19/10/2015,11177700,"2,180.59 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,06/11/2015,11201458,"1,555.95 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,04/12/2015,11238441,"1,656.13 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236342,"1,989.65 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3009390,,,,01/12/2015,11236343,"53,165.20 ",,Energy,,,,,,no,
