Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Gillian Radford & Co Solicitors ,1234646,,,,16/04/2020,3110181257,"6,500.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Gillian Radford & Co Solicitors ,1234646,,,,22/04/2020,3110182271,"3,796.44",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Home Connections Lettings Ltd ,1230910,,,,09/04/2020,2200089017,"11,500.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Skyguard Ltd,1235368,,,,11/06/2020,2200102270,653.4,,Health and Safety Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,16/06/2020,3110198422,"6,940.00",,Private Rented Accommodation : Rent allowances,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Nowmedical ,1235085,,,,16/04/2020,2200090228,535,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Caridon Foundation Ltd,1270002,,,,26/06/2020,2200105260,"13,400.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Caridon Foundation Ltd,1270002,,,,26/06/2020,2200105261,"13,400.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,London Borough Of Harrow (**5098),1231807,,,,23/04/2020,2200091473,"39,601.74",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,St Mungos Broadway (Grants & General Invoicing),1231550,,,,05/06/2020,2200101072,"120,222.88",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Nectar Kitchens,D000000023,,,,01/04/2020,3110176477,600,,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,03/04/2020,3110177178,"2,396.42",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Rent with Us LTD,D000000023,,,,03/04/2020,3110177248,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,03/04/2020,3110177252,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,03/04/2020,3110177253,"1,050.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,03/04/2020,3110177257,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Usman Properties Ltd,D000000023,,,,06/04/2020,3110177417,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,West London Investments,D000000023,,,,06/04/2020,3110177419,"2,169.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,07/04/2020,3110178113,"1,000.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,London House Agent LTD,D000000023,,,,14/04/2020,3110181017,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,West London Investments,D000000023,,,,14/04/2020,3110181018,"1,889.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,London House Agent Ltd,D000000023,,,,16/04/2020,3110181247,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,16/04/2020,3110181250,"1,432.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,16/04/2020,3110181251,"2,560.90",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Pallisade Ltd,D000000023,,,,20/04/2020,3110181326,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,20/04/2020,3110181327,"3,037.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,20/04/2020,3110181329,"1,000.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,22/04/2020,3110182262,"1,789.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,22/04/2020,3110182265,"2,387.43",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,22/04/2020,3110182268,"1,100.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,London Property Lets,D000000023,,,,24/04/2020,3110182539,"2,396.42",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,28/04/2020,3110184623,700,,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Travel Host Limited,D000000023,,,,28/04/2020,3110184630,"2,600.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,29/04/2020,3110185068,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,29/04/2020,3110185083,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona management LTD,D000000023,,,,01/05/2020,3110185290,"1,800.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona Management Ltd,D000000023,,,,01/05/2020,3110185291,"1,800.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Vibrant Group Yorkshire Ltd,D000000023,,,,01/05/2020,3110185293,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Panayi Group Limited,D000000023,,,,04/05/2020,3110185836,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Panayi Group Limited,D000000023,,,,04/05/2020,3110185838,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,04/05/2020,3110185842,"1,538.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Rent with Us,D000000023,,,,04/05/2020,3110185862,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,London Property Lets,D000000023,,,,05/05/2020,3110186156,"7,125.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Oakland Estates W12 Ltd,D000000023,,,,12/05/2020,3110189033,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona Management Ltd,D000000023,,,,13/05/2020,3110189145,"3,545.88",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Rent with Us,D000000023,,,,13/05/2020,3110189149,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona Management Ltd,D000000023,,,,14/05/2020,3110189269,"3,545.88",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona Management Ltd,D000000023,,,,20/05/2020,3110190248,900,,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,20/05/2020,3110190249,"1,000.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Cadogan Assets Ltd,D000000023,,,,22/05/2020,3110190360,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,22/05/2020,3110190363,"1,000.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona Management Ltd,D000000023,,,,22/05/2020,3110190364,"5,200.04",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,01/06/2020,3110193334,"1,863.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Beachstone Properties Ltd,D000000023,,,,01/06/2020,3110193346,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona Management Ltd,D000000023,,,,03/06/2020,3110193944,"2,720.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Rent with Us,D000000023,,,,03/06/2020,3110193946,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona Management Ltd,D000000023,,,,03/06/2020,3110193953,"1,800.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,08/06/2020,3110194900,"2,060.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,10/06/2020,3110196949,"3,849.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,10/06/2020,3110196958,"1,242.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,12/06/2020,3110197510,"3,318.12",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,12/06/2020,3110197524,"4,466.66",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Rent with Us,D000000023,,,,12/06/2020,3110197526,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Braithwait Independent Estate Agent,D000000023,,,,15/06/2020,3110197633,"3,099.68",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Homelet PMS Ltd,D000000023,,,,16/06/2020,3110198409,"1,586.92",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Matrona Management LTD,D000000023,,,,18/06/2020,3110198636,"1,800.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Pallisade Ltd,D000000023,,,,23/06/2020,3110199058,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,23/06/2020,3110199081,"2,203.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,23/06/2020,3110199092,"2,203.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,23/06/2020,3110199094,"1,557.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Roomerang Limited,D000000023,,,,23/06/2020,3110199097,"1,398.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Kipling Co Ltd,D000000023,,,,23/06/2020,3110199099,"2,333.33",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Fraser Bond Ltd,D000000023,,,,23/06/2020,3110199102,"2,800.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Kipling Co LtdW2 4NP,D000000023,,,,25/06/2020,3110201342,"2,240.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,London Wide Ltd,D000000023,,,,25/06/2020,3110201347,"1,500.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,29/06/2020,3110201463,"1,000.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,D000000023,,,,29/06/2020,3110201468,"2,203.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Roomerang Limited,D000000023,,,,29/06/2020,3110201470,"1,400.00",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Kipling Co Ltd,D000000023,,,,29/06/2020,3110201471,"2,426.66",,Private rented,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Capita Business Services Ltd ,1233075,,,,12/06/2020,2200102557,"1,950.00",,IT Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Capita Business Services Ltd ,1233075,,,,16/06/2020,2200103058,975,,IT Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Capita Business Services Ltd ,1233075,,,,23/06/2020,2200104412,"5,850.00",,IT Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Home Connections Lettings Ltd ,1230910,,,,03/06/2020,2200100501,"39,644.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Bridge Housing Solutions ,1232962,,,,30/06/2020,2200105958,"2,059.70",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Bala Properties,D000000023,,,,29/05/2020,3110193257,"1,700.00",,Placement Fee,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1269107,,,,16/06/2020,2200103082,770,,Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Mayors Office for Policing and Crime C/o Met Police,1232775,,,,01/04/2020,2200089270,"28,500.00",,Interpreters Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,29/05/2020,2200099541,"1,160.00",,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,29/05/2020,2200099542,"2,160.00",,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,29/05/2020,2200099544,"1,168.00",,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,05/06/2020,2200100971,"1,490.00",,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,10/06/2020,2200101917,640,,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,19/06/2020,2200103740,"1,024.00",,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,28/06/2020,2200105445,890,,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,28/06/2020,2200105446,900,,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,A Hall Maintenance ,1232090,,,,29/06/2020,2200105658,"1,240.00",,Hire of Accommodation and Facilities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,AMS Housing Ltd ,1232389,,,,03/04/2020,2200087717,"18,540.13",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,AMS Housing Ltd ,1232389,,,,21/05/2020,2200097801,"17,942.06",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,AMS Housing Ltd ,1232389,,,,02/06/2020,2200100222,"18,540.13",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Abbeyfax Ltd ,1232105,,,,20/04/2020,2200090667,"49,188.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Abbeyfax Ltd ,1232105,,,,12/05/2020,2200095695,"49,074.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Abbeyfax Ltd ,1232105,,,,17/06/2020,2200103250,"47,676.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Abbeyfax Ltd ,1232105,,,,17/06/2020,2200103251,"1,035.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Abel Management,1266833,,,,29/05/2020,3110193265,"1,800.00",,Private Sector Lettings Scheme,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Abel Management,1266833,,,,29/05/2020,3110193265,"1,558.80",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Abel Management,1266833,,,,04/06/2020,3110194711,"1,630.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Affinity Sutton Homes Ltd ,1232337,,,,15/06/2020,2200102769,945.78,,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Affinity Sutton Homes Ltd ,1232337,,,,15/06/2020,2200102770,945.78,,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Affinity Sutton Homes Ltd ,1232337,,,,15/06/2020,2200102771,945.78,,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Affinity Sutton Homes Ltd ,1232337,,,,15/06/2020,2200102780,945.78,,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Affinity Sutton Homes Ltd ,1232337,,,,15/06/2020,2200102781,"2,903.49",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1264391,,,,08/06/2020,3110194888,"2,165.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1269299,,,,10/06/2020,3110197001,"5,979.99",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1267601,,,,09/06/2020,3110196858,"1,342.30",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1232162,,,,07/04/2020,3110178061,"5,196.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Altwood Properties Ltd ,1232379,,,,01/04/2020,2200087317,"18,853.84",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Altwood Properties Ltd ,1232379,,,,01/05/2020,2200093593,"18,536.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Altwood Properties Ltd ,1232379,,,,31/05/2020,2200099721,"18,147.59",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1268905,,,,27/05/2020,3110192577,"2,165.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Apex Housing Solutions Ltd ,1232418,,,,15/04/2020,2200089901,"108,977.86",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Apex Housing Solutions Ltd ,1232418,,,,18/05/2020,2200096934,"105,130.44",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Apex Housing Solutions Ltd ,1232418,,,,15/06/2020,2200102765,"111,458.41",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Assetgrove Lettings Ltd ,1232640,,,,02/04/2020,2200087419,"2,802.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Assetgrove Lettings Ltd ,1232640,,,,01/05/2020,2200093619,"3,300.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Assetgrove Lettings Ltd ,1232640,,,,02/06/2020,2200100223,"3,410.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Atos Wordline Re Premier Inn,1232663,,,,11/05/2020,2200095462,"2,417.07",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Austins Property Services and Development Ltd,1232670,,,,01/04/2020,2200087267,"36,523.93",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Austins Property Services and Development Ltd,1232670,,,,04/05/2020,2200093867,"35,345.74",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Austins Property Services and Development Ltd,1232670,,,,02/06/2020,2200100254,"36,523.93",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Barry Stewart & Partners ,1232704,,,,23/04/2020,2200091415,"21,573.56",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Barry Stewart & Partners ,1232704,,,,10/05/2020,2200095372,"20,877.64",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Barry Stewart & Partners ,1232704,,,,02/06/2020,2200100300,"21,573.57",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1232718,,,,14/04/2020,3110181022,"1,885.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1232718,,,,21/04/2020,3110181769,"2,210.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1232718,,,,29/04/2020,3110185091,"1,625.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1232718,,,,13/05/2020,3110189152,"1,885.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1232718,,,,19/05/2020,3110190203,"2,210.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Redact Details,1232718,,,,27/05/2020,3110192578,"1,625.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Castleline Ltd ,1233304,,,,02/04/2020,2200087432,"1,573.87",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Castleline Ltd ,1233304,,,,02/04/2020,2200087434,"1,337.96",,Temporary Accommodation,,,,,,No
