Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,Thomas Jones Primary School,3009392,,,,13/01/2017,3252932,"9,251.50 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Thomas Jones Primary School,3009392,,,,31/01/2017,3261093,"2,114.70 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Thomas Jones Primary School,3009392,,,,24/01/2017,3258311,"13,959.17 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Thomas Jones Primary School,3009392,,,,29/03/2017,3281859,755.25 ,,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Thomas Jones Primary School,3009392,,,,13/01/2017,3252943,"68,640.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Oratory Rc Primary School,3009394,,,,13/01/2017,3252869,"259,820.56 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Oratory Rc Primary School,3009394,,,,13/01/2017,3252882,"6,847.20 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Oratory Rc Primary School,3009394,,,,27/02/2017,3258277,"-6,847.20 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Oratory Rc Primary School,3009394,,,,13/01/2017,3252946,"7,260.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Thomas C E Primary School,3009395,,,,13/01/2017,3252898,"292,923.43 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Thomas C E Primary School,3009395,,,,13/01/2017,3252884,"7,027.02 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Thomas C E Primary School,3009395,,,,24/01/2017,3258279,"-7,027.02 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,St Thomas C E Primary School,3009395,,,,13/01/2017,3252931,"4,752.56 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,St Thomas C E Primary School,3009395,,,,31/01/2017,3261095,"1,812.60 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,St Thomas C E Primary School,3009395,,,,24/01/2017,3258310,"17,621.83 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Thomas C E Primary School,3009395,,,,13/01/2017,3252947,"72,600.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Mary Abbots Ce Primary School,3009397,,,,13/01/2017,3252896,"265,137.21 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Mary Abbots Ce Primary School,3009397,,,,13/01/2017,3252895,"6,847.20 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Mary Abbots Ce Primary School,3009397,,,,27/02/2017,3258288,"-6,847.20 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,St Mary Abbots Ce Primary School,3009397,,,,13/01/2017,3252930,"2,143.43 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Mary Abbots Ce Primary School,3009397,,,,13/01/2017,3252952,"13,490.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Our Lady Of Victories Rc Primary School,3009398,,,,13/01/2017,3252871,"265,324.59 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Our Lady Of Victories Rc Primary School,3009398,,,,13/01/2017,3252907,"7,041.60 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Our Lady Of Victories Rc Primary School,3009398,,,,27/02/2017,3258300,"-7,041.60 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,Our Lady Of Victories Rc Primary School,3009398,,,,13/01/2017,3252918,764.78 ,,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Our Lady Of Victories Rc Primary School,3009398,,,,27/02/2017,3258298,"2,086.67 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Our Lady Of Victories Rc Primary School,3009398,,,,13/01/2017,3252958,"11,070.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Joseph's Primary School,3009399,,,,13/01/2017,3252894,"269,253.85 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Joseph's Primary School,3009399,,,,13/01/2017,3252892,"6,878.79 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Joseph's Primary School,3009399,,,,27/02/2017,3258286,"-6,878.79 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,St Joseph's Primary School,3009399,,,,13/01/2017,3252929,"2,086.65 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,St Joseph's Primary School,3009399,,,,28/03/2017,3281761,"1,387.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Joseph's Primary School,3009399,,,,13/01/2017,3252951,"34,530.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Oxford Gardens Primary School,3009401,,,,13/01/2017,3252872,"535,886.26 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Oxford Gardens Primary School,3009401,,,,13/01/2017,3252870,"8,700.25 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,Oxford Gardens Primary School,3009401,,,,13/01/2017,3252919,"5,174.45 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Oxford Gardens Primary School,3009401,,,,31/01/2017,3261091,"1,812.60 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Oxford Gardens Primary School,3009401,,,,24/01/2017,3258299,"24,203.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Oxford Gardens Primary School,3009401,,,,29/03/2017,3281857,"2,416.80 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Oxford Gardens Primary School,3009401,,,,13/01/2017,3252940,"153,120.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Francis Rc Primary School,3009402,,,,13/01/2017,3252877,"365,981.85 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Francis Rc Primary School,3009402,,,,13/01/2017,3252888,"8,139.96 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Francis Rc Primary School,3009402,,,,24/01/2017,3258282,"-8,139.96 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,St Francis Rc Primary School,3009402,,,,13/01/2017,3252921,"3,529.97 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,St Francis Rc Primary School,3009402,,,,31/01/2017,3261096,"1,208.40 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,St Francis Rc Primary School,3009402,,,,24/01/2017,3258307,"11,269.67 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,St Francis Rc Primary School,3009402,,,,29/03/2017,3281862,"1,661.55 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Francis Rc Primary School,3009402,,,,13/01/2017,3252949,"73,920.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Park Walk Primary School,3009403,,,,13/01/2017,3252874,"285,542.49 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Park Walk Primary School,3009403,,,,13/01/2017,3252873,"6,526.75 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,Park Walk Primary School,3009403,,,,13/01/2017,3252920,543.76 ,,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Park Walk Primary School,3009403,,,,31/01/2017,3261092,755.25 ,,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Park Walk Primary School,3009403,,,,28/03/2017,3281758,"4,161.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Park Walk Primary School,3009403,,,,24/01/2017,3258301,"13,863.67 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Park Walk Primary School,3009403,,,,29/03/2017,3281858,"1,812.60 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Park Walk Primary School,3009403,,,,13/01/2017,3252941,"63,360.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Servite Rc Primary School,3009405,,,,13/01/2017,3252883,"270,803.96 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Servite Rc Primary School,3009405,,,,13/01/2017,3252901,"7,053.75 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Servite Rc Primary School,3009405,,,,24/01/2017,3258294,"-7,053.75 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,Servite Rc Primary School,3009405,,,,13/01/2017,3252924,677.90 ,,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Servite Rc Primary School,3009405,,,,31/01/2017,3261100,604.20 ,,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Servite Rc Primary School,3009405,,,,24/01/2017,3258303,"13,390.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Servite Rc Primary School,3009405,,,,29/03/2017,3281867,755.25 ,,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Servite Rc Primary School,3009405,,,,13/01/2017,3252955,"36,590.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Cuthbert St Matthias Ce Primary Sch.,3009406,,,,13/01/2017,3252893,"272,265.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Cuthbert St Matthias Ce Primary Sch.,3009406,,,,13/01/2017,3252897,"6,820.47 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Cuthbert St Matthias Ce Primary Sch.,3009406,,,,27/02/2017,3258290,"-6,820.47 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,St Cuthbert St Matthias Ce Primary Sch.,3009406,,,,13/01/2017,3252928,"1,927.81 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,St Cuthbert St Matthias Ce Primary Sch.,3009406,,,,27/02/2017,3261098,"1,057.35 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,St Cuthbert St Matthias Ce Primary Sch.,3009406,,,,29/03/2017,3281865,"1,208.40 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Cuthbert St Matthias Ce Primary Sch.,3009406,,,,13/01/2017,3252953,"55,440.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Barnabas & St Philip Primary School,3009407,,,,13/01/2017,3252886,"273,131.81 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Barnabas & St Philip Primary School,3009407,,,,13/01/2017,3252887,"6,762.15 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Barnabas & St Philip Primary School,3009407,,,,24/01/2017,3258281,"-6,762.15 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Barnabas & St Philip Primary School,3009407,,,,24/01/2017,3258312,"102,400.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Barnabas & St Philip Primary School,3009407,,,,13/01/2017,3252948,"37,410.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Clement & St James Ce Primary School,3009408,,,,13/01/2017,3252890,"275,681.45 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Clement & St James Ce Primary School,3009408,,,,13/01/2017,3252891,"6,941.97 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Clement & St James Ce Primary School,3009408,,,,24/01/2017,3258284,"-6,941.97 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,St Clement & St James Ce Primary School,3009408,,,,13/01/2017,3252927,"3,451.78 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,St Clement & St James Ce Primary School,3009408,,,,31/01/2017,3261097,"1,359.45 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,St Clement & St James Ce Primary School,3009408,,,,24/01/2017,3258305,"18,676.83 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Clement & St James Ce Primary School,3009408,,,,13/01/2017,3252950,"54,120.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Charles Rc Primary School,3009409,,,,13/01/2017,3252889,"387,901.23 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Charles Rc Primary School,3009409,,,,13/01/2017,3252909,"8,062.20 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Charles Rc Primary School,3009409,,,,24/01/2017,3258302,"-8,062.20 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF00,St Charles Rc Primary School,3009409,,,,13/01/2017,3252926,"4,419.94 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,St Charles Rc Primary School,3009409,,,,31/01/2017,3261101,"1,963.65 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,St Charles Rc Primary School,3009409,,,,24/01/2017,3258304,"17,269.17 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,St Charles Rc Primary School,3009409,,,,29/03/2017,3281869,"1,510.50 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Charles Rc Primary School,3009409,,,,13/01/2017,3252959,"76,560.00 ",,School Contra code - Revenue,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,15/03/2017,11710023,"1,334.58 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,15/02/2017,3267557,"13,537.08 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,15/02/2017,3267862,"3,000.18 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,14/02/2017,3267111,"30,752.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,16/02/2017,3267863,"28,892.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,13/02/2017,3267112,"29,236.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,16/02/2017,3267864,"21,700.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,13/02/2017,3267113,"29,258.11 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,16/02/2017,3267865,"22,142.58 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,16/02/2017,3267866,"10,277.12 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,15/02/2017,3267867,"3,048.85 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,16/02/2017,3267856,"26,744.32 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,16/02/2017,3267857,"13,723.39 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,17/01/2017,3250134,"1,190.18 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,04/01/2017,11633402,528.86 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,24/01/2017,11652582,502.21 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,22/02/2017,11685043,538.43 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,04/01/2017,11633403,740.32 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,24/01/2017,11652583,742.98 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,04/01/2017,11632503,"1,935.94 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,24/01/2017,11652872,"1,709.78 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,07/03/2017,11697239,"1,871.37 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,14/03/2017,11707053,"2,033.24 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,04/01/2017,11633404,"2,473.83 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,24/01/2017,11652584,"2,467.93 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,22/02/2017,11685045,"2,248.74 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,15/03/2017,11710025,"2,474.94 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,04/01/2017,11632504,878.22 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,24/01/2017,11652873,688.94 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,07/03/2017,11697240,759.48 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,14/03/2017,11707054,867.96 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Kids Unlimited (Acc 33531392),3010818,,,,30/03/2017,3282043,693.50 ,,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Kids Unlimited (Acc 33531392),3010818,,,,26/01/2017,3259441,"1,263.50 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Paint Pots Montessori Schools Ltd,3010930,,,,26/01/2017,3259455,"6,785.35 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Maria Montessori Training Organisation,3010945,,,,26/01/2017,3259451,"2,488.35 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Maria Montessori Training Organisation,3010945,,,,26/01/2017,3259452,"5,731.60 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Mihomecare Ltd,3008991,,,,04/01/2017,11633405,647.48 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Mihomecare Ltd,3008991,,,,24/01/2017,11652585,653.59 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Mihomecare Ltd,3008991,,,,22/02/2017,11685046,653.38 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,EAC00,Stop The Traffik,3017722,,,,03/01/2017,3248146,"5,400.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,EAE00,Victim Support Kensington & Chelsea,3015043,,,,28/02/2017,3263466,"3,125.00 ",,Grants,,,,,,no,
