Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Norbury Hall Residential Care Home Ltd  ,,,,,16/10/2014,PI980313,"1,080.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Norbury Hall Residential Care Home Ltd  ,,,,,16/10/2014,PI980313,"2,160.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Norfolk Lodge                           ,,,,,16/10/2014,PI980314,"5,434.32",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Norwood Green Care Centre               ,,,,,16/10/2014,PI980315,"2,137.56",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,P J Care Ltd                            ,,,,,16/10/2014,PI980316,"4,605.20",,P&V Nursing,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Oakfield (Easton Maudit) Ltd - Abacus   ,,,,,16/10/2014,PI980317,"2,978.80",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Oakley House                            ,,,,,16/10/2014,PI980318,"2,252.76",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Orchard Lodge                           ,,,,,16/10/2014,PI980319,"6,517.96",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Lifetime Care UK Ltd (formerly Ormsby Ct,,,,,16/10/2014,PI980320,"2,243.80",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Paradise Community                      ,,,,,16/10/2014,PI980321,"3,763.64",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Phoenix Care Homes Ltd                  ,,,,,16/10/2014,PI980322,"2,757.40",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Deepdene Care Ltd                       ,,,,,16/10/2014,PI980323,"1,843.44",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Presentation Sisters Care Centre        ,,,,,16/10/2014,PI980324,"2,025.04",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Rainbow House Homes (London) Ltd        ,,,,,16/10/2014,PI980325,"4,121.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Rainbow Lodge Nursing Home              ,,,,,16/10/2014,PI980326,"2,088.00",,P&V Nursing,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Randall Care Homes                      ,,,,,16/10/2014,PI980327,"3,502.76",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Randall Care Homes                      ,,,,,16/10/2014,PI980327,"3,100.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Regard Partnership Ltd                  ,,,,,16/10/2014,PI980328,"4,887.48",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Regard Partnership Ltd                  ,,,,,16/10/2014,PI980328,"6,728.20",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Methodist Homes For The Aged            ,,,,,16/10/2014,PI980329,"2,564.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Methodist Homes For The Aged            ,,,,,16/10/2014,PI980329,"2,380.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Action On Hearing Loss                  ,,,,,16/10/2014,PI980330,"3,245.48",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,PureCare Care Homes Ltd                 ,,,,,16/10/2014,PI980331,"3,822.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Rookhurst Lodge Ltd                     ,,,,,16/10/2014,PI980332,"4,400.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Roseacres Care Home (Old Ancyra )       ,,,,,16/10/2014,PI980333,"2,127.44",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Rosenmanor Ltd                          ,,,,,16/10/2014,PI980334,"3,959.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Rosenmanor Ltd                          ,,,,,16/10/2014,PI980334,"2,654.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Royal Hospital for Neuro Disability     ,,,,,16/10/2014,PI980335,"5,542.16",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Royal Hospital for Neuro Disability     ,,,,,16/10/2014,PI980336,"3,682.16",,P&V Nursing,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Royal Star & Garter Home            ,,,,,16/10/2014,PI980337,"2,407.20",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Scope Fees Department                   ,,,,,16/10/2014,PI980338,"2,861.60",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Seagulls                            ,,,,,16/10/2014,PI980339,"3,280.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Seeability                              ,,,,,16/10/2014,PI980340,"6,195.36",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Seven Rivers Cheshire Home              ,,,,,16/10/2014,PI980341,"1,892.56",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Seven Rivers Cheshire Home              ,,,,,16/10/2014,PI980341,"1,261.72",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Shenehom Housing  Association Ltd       ,,,,,16/10/2014,PI980342,"2,904.52",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Jeesal Residential Care Services        ,,,,,16/10/2014,PI980343,"3,798.36",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Anchor Trust (London)                   ,,,,,16/10/2014,PI980344,"2,028.20",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Davids Care In The Community Ltd     ,,,,,16/10/2014,PI980345,"2,482.64",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Davids Care In The Community Ltd     ,,,,,16/10/2014,PI980345,"2,482.64",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Josephs Nursing Home                 ,,,,,16/10/2014,PI980346,"1,012.42",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Josephs Nursing Home                 ,,,,,16/10/2014,PI980346,"1,012.42",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Manor Court Care Norfolk Ltd            ,,,,,16/10/2014,PI980347,"2,030.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,"2,016.44",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,"2,120.84",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,-624.16,,Client Cntb Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,"2,116.44",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,"2,124.44",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,"2,100.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,"2,080.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,"2,232.49",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Marys Care Home                      ,,,,,16/10/2014,PI980348,"1,840.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,St Mungos Association (St Mungos Care Ho,,,,,16/10/2014,PI980349,"2,333.40",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,St Mungos Association (St Mungos Care Ho,,,,,16/10/2014,PI980349,"2,864.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,St Mungos Association (St Mungos Care Ho,,,,,16/10/2014,PI980349,"2,333.40",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Teresa's Private Home                ,,,,,16/10/2014,PI980350,"2,578.12",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Teresa's Private Home                ,,,,,16/10/2014,PI980350,"-1,013.76",,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Teresa's Private Home                ,,,,,16/10/2014,PI980350,"1,794.16",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Teresa's Private Home                ,,,,,16/10/2014,PI980350,"2,278.68",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Teresa's Private Home                ,,,,,16/10/2014,PI980350,"3,200.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Teresa's Private Home                ,,,,,16/10/2014,PI980350,-691.96,,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Community Partnerships Ltd      ,,,,,16/10/2014,PI980351,"3,008.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"2,632.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"-2,632.00",,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"2,632.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,564.00,,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"2,632.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"2,632.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"2,632.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"2,632.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,658.00,,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"17,766.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"-1,843.88",,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,-679.04,,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"-1,065.36",,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,-635.52,,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,St Wilfrids Care Home                   ,,,,,16/10/2014,PI980352,"-10,458.72",,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care Solutions Ltd                      ,,,,,16/10/2014,PI980353,"5,669.20",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Stocks Hall Care Homes Ltd              ,,,,,16/10/2014,PI980354,"1,807.24",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Stocks Hall Care Homes Ltd              ,,,,,16/10/2014,PI980354,-840.60,,Client Cntb Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Strode Park Foundation                  ,,,,,16/10/2014,PI980355,"4,741.56",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980356,"5,975.40",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980356,"5,975.40",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980356,"5,975.40",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980356,"5,975.40",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980357,"3,534.12",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980357,"3,534.12",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980357,"1,514.62",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980357,"3,534.12",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980357,"3,534.12",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Support For Living Ltd                  ,,,,,16/10/2014,PI980357,"3,534.12",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Terrance House Care Ltd                 ,,,,,16/10/2014,PI980358,"1,673.36",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Terrance House Care Ltd                 ,,,,,16/10/2014,PI980358,"1,848.28",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Barn House                          ,,,,,16/10/2014,PI980359,"1,965.20",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Cambian Learning Disabilities Ltd       ,,,,,16/10/2014,PI980360,"10,784.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Floron Residential Home                 ,,,,,16/10/2014,PI980361,"1,965.68",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Frances Taylor Found (Acc 21580085) ,,,,,16/10/2014,PI980362,"3,908.84",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Life Style Care Plc                     ,,,,,16/10/2014,PI980363,"2,756.44",,P&V Nursing,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Grange Retirement Home              ,,,,,16/10/2014,PI980364,"2,206.32",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Bupa Care Homes (Kensington Nursing)    ,,,,,16/10/2014,PI980365,"3,365.20",,P&V Nursing,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Maples                              ,,,,,16/10/2014,PI980366,"2,200.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Maples                              ,,,,,16/10/2014,PI980366,-505.48,,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Farrington Care Homes T/A Mayfield Res C,,,,,16/10/2014,PI980367,"2,160.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Meadows                             ,,,,,16/10/2014,PI980368,"-5,168.57",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Meadows                             ,,,,,16/10/2014,PI980368,"5,168.57",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Meadows                             ,,,,,16/10/2014,PI980368,"2,160.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Thornton Lodge Ltd                      ,,,,,16/10/2014,PI980369,"1,120.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Thornton Lodge Ltd                      ,,,,,16/10/2014,PI980369,"2,055.88",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Thornton Lodge Ltd                      ,,,,,16/10/2014,PI980369,"2,111.20",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Thornton Lodge Ltd                      ,,,,,16/10/2014,PI980369,"1,120.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Tinkers Hatch Ltd                       ,,,,,16/10/2014,PI980370,"2,240.52",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Venus Healthcare                        ,,,,,16/10/2014,PI980371,"4,638.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Venus Healthcare                        ,,,,,16/10/2014,PI980371,"4,638.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Jeesal Residential Care Services(Trojan),,,,,16/10/2014,PI980372,"8,177.96",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Trilodge Ltd (Oakfield Nursing Home)    ,,,,,16/10/2014,PI980373,"2,306.72",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Trilodge Ltd (Willow Lodge Nursing Home),,,,,16/10/2014,PI980374,"1,700.00",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Trilodge Ltd (Willow Lodge Nursing Home),,,,,16/10/2014,PI980374,"1,700.00",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Affinity Trust                          ,,,,,16/10/2014,PI980375,"5,766.40",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Vane Hill Residential Home              ,,,,,16/10/2014,PI980376,"1,713.68",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Victoria Care Centre                    ,,,,,16/10/2014,PI980377,"2,124.44",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Victoria Care Centre                    ,,,,,16/10/2014,PI980377,"2,160.00",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Victoria Care Centre                    ,,,,,16/10/2014,PI980377,-525.44,,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Abbeyfield Society Ltd              ,,,,,16/10/2014,PI980378,"2,723.44",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,The Abbeyfield Society Ltd              ,,,,,16/10/2014,PI980378,-511.16,,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Residential Community Care Ltd          ,,,,,16/10/2014,PI980379,"7,291.60",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Westbourne Care Homes                   ,,,,,16/10/2014,PI980380,"1,411.68",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Jeesal Residential Care Services        ,,,,,16/10/2014,PI980381,"4,105.96",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Solor Care Group Ltd                    ,,,,,16/10/2014,PI980382,"4,382.08",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Solor Care Group Ltd                    ,,,,,16/10/2014,PI980382,"3,227.28",,P&V Residential Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Solor Care Group Ltd                    ,,,,,16/10/2014,PI980382,-502.88,,Client Cntb Resid Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Voyage Ltd                              ,,,,,16/10/2014,PI980383,"4,870.16",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,White Friars Nursing Home               ,,,,,16/10/2014,PI980384,"2,128.44",,P&V Nursing Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Aitch Care Homes (London) Ltd           ,,,,,16/10/2014,PI980385,"6,048.76",,P&V Residential,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Sussex Health Care (Woodhurst Lodge)    ,,,,,16/10/2014,PI980386,"7,165.20",,P&V Nursing,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,York Lodge                              ,,,,,16/10/2014,PI980387,"1,410.48",,P&V Residential,,,,,,No,,,,,,,,,,
