Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004711,,,,17/05/2017,11768468,"1,386.00 ",,Adults Community Direct Payments,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004711,,,,08/06/2017,11790559,"1,386.00 ",,Adults Community Direct Payments,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBC99,Redact Details,3004758,,,,12/04/2017,3287277,630.00 ,,Education Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Asset Strategy,Education,CAF30,Caci Ltd,3004762,,,,07/06/2017,3299276,"17,945.23 ",,Licences (Expenditure),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004764,,,,13/04/2017,11735571,640.00 ,,Adults Community Direct Payments,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004764,,,,17/05/2017,11768504,640.00 ,,Adults Community Direct Payments,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004764,,,,08/06/2017,11790595,640.00 ,,Adults Community Direct Payments,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,Ealing Hammersmith & West London College,3004770,,,,26/05/2017,3300491,"88,941.70 ",,Placements - Element 3 - Top-up Funding,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,The Queens Club Ltd,3004778,,,,16/06/2017,3308652,"2,570.84 ",,Training & Conferences,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Finance and Support,Housing Services,,JH Crawford Security Ltd,3004790,,,,05/04/2017,3281178,987.25 ,,Equipment (VPE C4000),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Finance and Support,Housing Services,,JH Crawford Security Ltd,3004790,,,,26/04/2017,3288025,"2,361.48 ",,Equipment (VPE C4000),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Investment and Development,Corporate Property,NBA99,Lambert Smith Hampton Group Ltd (Acc 00722611),3004820,,,,11/04/2017,3284027,"2,250.00 ",,National Indicators / Benchmarking,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Investment and Development,Corporate Property,NBA99,Lambert Smith Hampton Group Ltd (Acc 00722611),3004820,,,,07/06/2017,3296033,"1,840.00 ",,National Indicators / Benchmarking,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Development Management,Planning and Borough Development,KAB99,Lambert Smith Hampton Group Ltd (Acc 00722611),3004820,,,,06/04/2017,3284023,"7,000.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,"Reference, Info and Archives",Tri-borough Libraries and Archives,DAE00,Well Informed Limited,3004834,,,,31/05/2017,3295595,694.00 ,,Library Materials - Electronic Resources,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Investment and Development,Corporate Property,NBA99,Jones Lang Lasalle Ltd,3004851,,,,22/06/2017,3305784,"9,000.00 ",,Valuation Fees,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,St Marylebone Church Of England School (Acc 82543419),3004862,,,,19/05/2017,3299530,900.00 ,,Activities and Events,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,St Marylebone Church Of England School (Acc 82543419),3004862,,,,19/05/2017,3299532,"1,200.00 ",,Activities and Events,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,St Marylebone Church Of England School (Acc 82543419),3004862,,,,19/05/2017,3299521,600.00 ,,Activities and Events,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,St Marylebone Church Of England School (Acc 82543419),3004862,,,,19/05/2017,3299522,"1,200.00 ",,Activities and Events,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,St Marylebone Church Of England School (Acc 82543419),3004862,,,,13/04/2017,3281180,600.00 ,,Activities and Events,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,St Marylebone Church Of England School (Acc 82543419),3004862,,,,19/05/2017,3292647,900.00 ,,Activities and Events,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,St Marylebone Church Of England School (Acc 82543419),3004862,,,,23/06/2017,3302506,"1,200.00 ",,Activities and Events,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,St Marylebone Church Of England School (Acc 82543419),3004862,,,,23/06/2017,3302848,"1,300.00 ",,Training & Conferences,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,City Of Westminster College,3004895,,,,26/05/2017,3300501,"188,660.27 ",,Placements - Element 3 - Top-up Funding,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Family and Care Resources,Family Services 1,CBB00,Manor Lodge Hotel,3004915,,,,13/04/2017,3286494,"2,449.00 ",,Section 17 Other - NRPF Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Family and Care Resources,Family Services 1,CBB00,Manor Lodge Hotel,3004915,,,,22/06/2017,3307547,"1,896.00 ",,Section 17 Other - NRPF Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Manor Lodge Hotel,3004915,,,,13/04/2017,3285072,"1,798.00 ",,Section 17 Young Persons Support Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Manor Lodge Hotel,3004915,,,,12/05/2017,3294877,"1,740.00 ",,Section 17 Young Persons Support Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Manor Lodge Hotel,3004915,,,,24/04/2017,3288893,"1,740.00 ",,Section 17 Young Persons Support Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Manor Lodge Hotel,3004915,,,,14/06/2017,3304307,"1,798.00 ",,Section 17 Young Persons Support Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,13/04/2017,3285073,"1,844.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,13/04/2017,3285074,"2,061.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,12/05/2017,3294871,"1,785.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,12/05/2017,3294872,"1,995.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,12/05/2017,3296111,"1,767.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,14/06/2017,3304317,"1,844.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,14/06/2017,3304318,"2,061.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,14/06/2017,3304308,"1,197.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Manor Lodge Hotel,3004915,,,,14/06/2017,3304309,"1,200.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,13/04/2017,3286495,"3,441.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,12/05/2017,3294876,"3,330.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,14/06/2017,3305151,"3,441.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,13/04/2017,3288129,"16,533.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,20/04/2017,3288130,"16,801.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,13/04/2017,3288119,"11,824.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,15/05/2017,3294873,"16,212.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,16/05/2017,3294874,"15,505.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,16/05/2017,3294875,"11,149.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,14/06/2017,3307827,"17,397.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,14/06/2017,3307828,"16,353.50 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,14/06/2017,3307829,"11,284.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Commissioning,Housing Services,HAM20,Chapter1,3004921,,,,28/04/2017,3282112,"13,062.00 ",,Placements (Other agencies),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Commissioning,Housing Services,HAM20,Chapter1,3004921,,,,23/06/2017,3302277,"13,062.00 ",,Placements (Other agencies),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Commissioning,Housing Services,HAM20,Chapter1,3004921,,,,26/05/2017,3292839,"13,062.00 ",,Placements (Other agencies),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBC99,Chapter1,3004921,,,,19/05/2017,3291757,"1,027.00 ",,Placements (Joint Authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBC99,Chapter1,3004921,,,,14/06/2017,3299268,"1,283.80 ",,Placements (Joint Authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBC99,Chapter1,3004921,,,,19/04/2017,3280532,"1,032.08 ",,Placements (Joint Authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBC99,Chapter1,3004921,,,,19/04/2017,3280987,"1,032.08 ",,Placements (Voluntary associations),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Commissioning,Housing Services,HAM20,Field Lane Foundation,3004922,,,,28/04/2017,3282117,"17,664.33 ",,Placements (Other agencies),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Commissioning,Housing Services,HAM20,Field Lane Foundation,3004922,,,,23/06/2017,3302282,"17,664.33 ",,Placements (Other agencies),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Commissioning,Housing Services,HAM20,Field Lane Foundation,3004922,,,,26/05/2017,3292843,"17,664.33 ",,Placements (Other agencies),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Field Lane Foundation,3004922,,,,30/05/2017,3297001,"1,312.26 ",,Section 17 Young Persons Support Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Field Lane Foundation,3004922,,,,30/06/2017,3303946,"1,937.15 ",,Section 17 Young Persons Support Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Field Lane Foundation,3004922,,,,05/05/2017,3293738,"1,933.69 ",,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Field Lane Foundation,3004922,,,,28/04/2017,3284031,"1,933.69 ",,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Field Lane Foundation,3004922,,,,30/05/2017,3296307,"1,874.66 ",,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Benefits Service,Customer Access,ZZZ99,Contract Security Services Ltd,3004996,,,,22/06/2017,3290676,"4,844.35 ",,Cash Collection Charges,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Benefits Service,Customer Access,ZZZ99,Contract Security Services Ltd,3004996,,,,13/04/2017,3284032,"4,844.35 ",,Cash Collection Charges,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Benefits Service,Customer Access,ZZZ99,Contract Security Services Ltd,3004996,,,,22/06/2017,3294086,"4,844.35 ",,Cash Collection Charges,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Benefits Service,Customer Access,ZZZ99,Contract Security Services Ltd,3004996,,,,22/06/2017,3303935,"4,844.35 ",,Cash Collection Charges,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Eager Health Ltd,3005010,,,,13/06/2017,11793266,832.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Eager Health Ltd,3005010,,,,13/06/2017,11793267,832.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Eager Health Ltd,3005010,,,,13/06/2017,11793275,832.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Eager Health Ltd,3005010,,,,13/06/2017,11793271,999.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Eager Health Ltd,3005010,,,,15/06/2017,11797100,999.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Eager Health Ltd,3005010,,,,15/06/2017,11797101,832.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Eager Health Ltd,3005010,,,,26/06/2017,11808710,832.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Nowmedical,3005015,,,,05/04/2017,3284033,855.00 ,,Assessment services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Nowmedical,3005015,,,,30/06/2017,3305152,805.00 ,,Assessment services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Care Limited,3005016,,,,13/04/2017,3289261,571.90 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Care Limited,3005016,,,,08/06/2017,3305596,798.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Parking Operations,Parking,GAH00,Nsl Limited,3005020,,,,04/04/2017,3275858,"4,442.50 ",,Parking Enforcement Contract,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Parking Operations,Parking,GAH00,Nsl Limited,3005020,,,,28/04/2017,3286486,"385,856.08 ",,Parking Enforcement Contract,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Parking Operations,Parking,GAH00,Nsl Limited,3005020,,,,05/05/2017,3287638,"4,442.50 ",,Parking Enforcement Contract,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Parking Operations,Parking,GAH00,Nsl Limited,3005020,,,,26/05/2017,3295598,"4,717.50 ",,Parking Enforcement Contract,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Parking Operations,Parking,GAH00,Nsl Limited,3005020,,,,26/05/2017,3295597,"385,856.08 ",,Parking Enforcement Contract,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Parking Operations,Parking,GAH00,Nsl Limited,3005020,,,,29/06/2017,3305246,"385,856.08 ",,Parking Enforcement Contract,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Parking Operations,Parking,GAH00,Nsl Limited,3005020,,,,29/06/2017,3305245,"4,442.50 ",,Parking Enforcement Contract,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Catalyst Housing Ltd,3005022,,,,23/05/2017,3300527,565.67 ,,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Catalyst Housing Ltd,3005022,,,,16/06/2017,3300530,565.67 ,,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Catalyst Housing Ltd,3005022,,,,16/06/2017,3300529,565.67 ,,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Catalyst Housing Ltd,3005022,,,,16/06/2017,3300528,565.67 ,,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Catalyst Housing Ltd,3005022,,,,06/04/2017,3277103,"35,868.00 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Catalyst Housing Ltd,3005022,,,,26/05/2017,3293922,"41,218.73 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Catalyst Housing Ltd,3005022,,,,09/06/2017,3298763,"39,702.33 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Finance and Support,Housing Services,,John Rowan & Partners Llp,3005024,,,,23/06/2017,11796221,"1,072.00 ",,Contractors,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Finance and Support,Housing Services,,John Rowan & Partners Llp,3005024,,,,05/05/2017,11759542,"1,289.75 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Blakesley House Nursing Home,3005027,,,,26/04/2017,11746396,"2,580.00 ",,Adults Nursing Placements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Blakesley House Nursing Home,3005027,,,,24/05/2017,11776516,"2,580.00 ",,Adults Nursing Placements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Blakesley House Nursing Home,3005027,,,,21/06/2017,11806000,"2,580.00 ",,Adults Nursing Placements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Blakesley House Nursing Home,3005027,,,,26/04/2017,11746396,-636.16 ,,Nursing Care Contributions,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Blakesley House Nursing Home,3005027,,,,24/05/2017,11776516,-631.56 ,,Nursing Care Contributions,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Blakesley House Nursing Home,3005027,,,,21/06/2017,11806000,-635.56 ,,Nursing Care Contributions,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rainbow Lodge Nursing Home,3005028,,,,26/04/2017,11746277,"2,708.56 ",,Adults Nursing Placements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rainbow Lodge Nursing Home,3005028,,,,24/05/2017,11776291,"2,708.56 ",,Adults Nursing Placements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rainbow Lodge Nursing Home,3005028,,,,21/06/2017,11805884,"2,708.56 ",,Adults Nursing Placements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rainbow Lodge Nursing Home,3005028,,,,26/04/2017,11746277,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rainbow Lodge Nursing Home,3005028,,,,24/05/2017,11776291,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Rainbow Lodge Nursing Home,3005028,,,,21/06/2017,11805884,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Phase II Care Ltd,3005034,,,,24/04/2017,3281905,"1,639.97 ",,Placements (Joint Authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Phase II Care Ltd,3005034,,,,26/05/2017,3295153,"2,438.57 ",,Placements (Joint Authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Phase II Care Ltd,3005034,,,,26/05/2017,3294520,"2,400.00 ",,Placements (Joint Authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Phase II Care Ltd,3005034,,,,30/06/2017,3304709,"1,717.86 ",,Placements (Joint Authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Phase II Care Ltd,3005034,,,,30/06/2017,3305247,"2,519.86 ",,Placements (Joint Authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBC99,Phase II Care Ltd,3005034,,,,26/05/2017,3295152,"3,000.00 ",,Placements (Private contractors),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Phase II Care Ltd,3005034,,,,24/04/2017,3281171,"1,419.29 ",,Section 17 Young Persons Support Allowance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Phase II Care Ltd,3005034,,,,06/04/2017,3281940,"1,698.72 ",,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Phase II Care Ltd,3005034,,,,14/06/2017,3295151,"1,610.29 ",,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Phase II Care Ltd,3005034,,,,30/06/2017,3304473,"1,698.72 ",,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBC99,Phase II Care Ltd,3005034,,,,06/04/2017,3279121,"3,100.00 ",,Rent allowances,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Phase II Care Ltd,3005034,,,,06/04/2017,3277104,"2,713.57 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Phase II Care Ltd,3005034,,,,26/05/2017,3294531,"2,595.71 ",,Temporary Accommodation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA599,Kenilworth House,3005039,,,,26/04/2017,11746496,"2,200.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA599,Kenilworth House,3005039,,,,24/05/2017,11776397,"2,200.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA599,Kenilworth House,3005039,,,,21/06/2017,11806106,"2,200.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Kenilworth House,3005039,,,,26/04/2017,11746533,"2,700.00 ",,Adults Nursing Placements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Kenilworth House,3005039,,,,24/05/2017,11776474,"3,600.00 ",,Adults Nursing Placements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Kenilworth House,3005039,,,,21/06/2017,11805756,"3,600.00 ",,Adults Nursing Placements,,,,,,no,,,,
