Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,22/04/2016,3150573,"1,353.40 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Creative Software Solutions (Europe) Ltd,3008558,,,,16/05/2016,3150309,"18,768.00 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Creative Software Solutions (Europe) Ltd,3008558,,,,16/05/2016,3154312,"1,564.00 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Creative Software Solutions (Europe) Ltd,3008558,,,,06/06/2016,3167679,"1,564.00 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,29/04/2016,3152305,545.40 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Clair-Marie Dwyer,3013648,,,,13/04/2016,3147610,650.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Asset Strategy,Education,ZZZ99,ECD Architects Ltd,3006236,,,,13/04/2016,3047568,"4,650.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The Behaviour Change Clinic,3021183,,,,13/06/2016,3168107,555.00 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,18/05/2016,3157032,686.80 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Globaltech Solutions Ltd,3000913,,,,18/05/2016,3163397,772.50 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Lime Legal Ltd,3018115,,,,15/06/2016,3178143,"1,943.50 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,18/05/2016,3159802,545.40 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Institute Of Education (Closed Use 3008548),3005447,,,,20/04/2016,3145551,"14,640.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3007640,,,,10/05/2016,3165593,562.50 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,18/05/2016,3162096,616.10 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,12/04/2016,11363194,998.91 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,27/04/2016,11379864,"1,063.03 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,31/05/2016,11409621,"1,055.32 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,28/06/2016,11442136,"1,059.82 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,EAE00,University College London (General Account),3008548,,,,09/05/2016,3158828,"1,395.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Deloitte Llp (Ac 83446956),3001520,,,,11/04/2016,3146344,"4,091.04 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Corona Energy Retail 4 Ltd,3005502,,,,03/06/2016,3170899,"9,207.11 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,01/06/2016,3170946,"1,070.60 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Home Connections Lettings Ltd,3001635,,,,20/06/2016,3183264,"3,000.00 ",,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,01/06/2016,3170134,898.90 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAA99,Catholic Childrens Society (Westminster),3004095,,,,13/04/2016,3154776,"4,000.00 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CBB00,Catholic Childrens Society (Westminster),3004095,,,,19/04/2016,3154777,"2,966.50 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Keep Britain Tidy,3000119,,,,19/04/2016,3143404,"3,171.00 ",,Subscriptions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Corona Energy Retail 4 Ltd,3005502,,,,30/06/2016,3181675,"11,826.25 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,06/06/2016,3170358,626.20 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,J R Bridgman T/A Souriana,3022237,,,,30/06/2016,3172026,550.00 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3007640,,,,01/06/2016,3175273,975.00 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,North Downs Cleaning & Maintenance Ltd,3010048,,,,09/05/2016,3165919,660.00 ,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Konica Minolta Business Solutions (Uk),3002586,,,,04/04/2016,3140663,"28,603.38 ",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Friends House (London Hospitality) Ltd,3012601,,,,06/06/2016,3170535,915.42 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,ECD Architects Ltd,3006236,,,,13/05/2016,3151682,"6,545.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,ECD Architects Ltd,3006236,,,,04/05/2016,3151585,"2,369.35 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,,Ark Build Plc,3017408,,,,04/04/2016,3142297,"21,542.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Ark Build Plc,3017408,,,,04/04/2016,3142286,"15,549.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,E-Mech Entertainment Engineering Ltd,3015239,,,,06/04/2016,3148691,"1,769.30 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL30,Oral Health Foundation,3018943,,,,12/05/2016,3149563,513.17 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,,Ark Build Plc,3017408,,,,11/05/2016,3157584,"27,565.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Ark Build Plc,3017408,,,,11/05/2016,3157585,"22,629.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,,Ark Build Plc,3017408,,,,20/06/2016,3172400,"24,916.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Ark Build Plc,3017408,,,,20/06/2016,3172401,"37,474.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Ark Build Plc,3017408,,,,30/06/2016,3177379,"24,608.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,,Ark Build Plc,3017408,,,,30/06/2016,3178721,"11,409.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Fairley House Upper School,3010661,,,,05/05/2016,3165308,"9,689.86 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Trinity Homeless Projects,3023125,,,,30/06/2016,3185814,"8,742.78 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Janus Day Programme,3020444,,,,27/05/2016,3164031,"2,214.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gee-Bec Services Ltd,3015253,,,,04/04/2016,3140910,"50,604.20 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gee-Bec Services Ltd,3015253,,,,04/04/2016,3142422,667.95 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gee-Bec Services Ltd,3015253,,,,17/05/2016,3160660,515.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,05/04/2016,11355523,"1,724.40 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Selectamark Security Systems Plc,3000366,,,,18/05/2016,3161064,790.00 ,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Janus Day Programme,3020444,,,,24/06/2016,3179885,"1,476.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Trinity Homeless Projects,3023125,,,,28/06/2016,3186634,"1,000.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,27/04/2016,11379282,885.23 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,27/04/2016,11379895,620.85 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,27/05/2016,11408873,"1,177.07 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,28/06/2016,11442439,"1,161.93 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,The London Early Years Foundation (LEYF) Nurseries,3008740,,,,11/04/2016,3150311,596.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC99,Horizon Fostering Services,3011866,,,,13/06/2016,3112559,"3,255.00 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Strategy and Local Services,Strategy and Local Services,ZZZ99,Blissett Bookbinders,3004993,,,,26/05/2016,3162849,"1,752.82 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Elder Learning Ltd,3018974,,,,29/04/2016,3151837,550.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Inspire-Works Ltd,3013657,,,,17/05/2016,3168135,690.00 ,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,18/04/2016,11366351,675.00 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,05/04/2016,11355507,"4,377.60 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ashbourne Healthcare Services (Please Use 3011400),3012419,,,,06/04/2016,11359193,984.30 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ashbourne Healthcare Services (Please Use 3011400),3012419,,,,13/06/2016,11424643,-984.30 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,05/04/2016,11355510,"2,815.20 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,05/04/2016,11355502,"2,342.40 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,The London Early Years Foundation (LEYF) Nurseries,3008740,,,,11/04/2016,3150313,596.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,Earls Court Nursery Centre,3011382,,,,29/06/2016,3186321,596.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Sarah Cave Associates Ltd,3019576,,,,20/04/2016,3148645,750.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Luke Hughes & Company Ltd,3022659,,,,09/05/2016,3165859,"7,375.00 ",,Fixtures and Fittings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Caldecott Foundation,3003575,,,,13/05/2016,3037462,885.71 ,,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Inspire-Works Ltd,3013657,,,,23/06/2016,3185118,"1,150.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Parayhouse School,3013466,,,,16/05/2016,3169329,"5,847.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,44 Elm Park Garden  Ltd,3019135,,,,21/06/2016,11431936,921.78 ,,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,My Behaviour Limited,3020057,,,,25/04/2016,3149806,907.20 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3018468,,,,01/06/2016,3169335,"1,110.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Luke Hughes & Company Ltd,3022659,,,,09/05/2016,3165860,"1,987.50 ",,Fixtures and Fittings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gas Contract Services Ltd,3001476,,,,28/04/2016,11381854,"4,605.83 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gas Contract Services Ltd,3001476,,,,27/04/2016,11361990,"3,368.33 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,AC Education,3000152,,,,04/04/2016,3141554,"2,358.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,BSRIA Ltd,3017423,,,,24/06/2016,3175071,"8,165.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gas Contract Services Ltd,3001476,,,,22/06/2016,11433863,"4,605.83 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gas Contract Services Ltd,3001476,,,,22/06/2016,11433864,"3,368.33 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,ZZZ99,Carter Brown Associates (Closed Use 3022276),3001683,,,,19/04/2016,3159749,544.15 ,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Kenward Trust,3001470,,,,23/05/2016,3169050,"1,351.80 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Foundation 66,3002277,,,,07/04/2016,3145410,"1,693.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Foundation 66,3002277,,,,07/04/2016,3145411,"2,370.20 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Foundation 66,3002277,,,,07/04/2016,3145412,"2,370.20 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Foundation 66,3002277,,,,05/05/2016,3155576,"1,523.70 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Foundation 66,3002277,,,,05/05/2016,3155565,"1,354.40 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Elder Learning Ltd,3018974,,,,20/05/2016,3160855,550.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Addison Lee,3012417,,,,22/04/2016,3154345,"1,065.66 ",,Transport Operator Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,The Abingdon Health Centre,3012239,,,,03/06/2016,3166089,525.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gas Contract Services Ltd,3001476,,,,29/06/2016,11433865,"4,605.83 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gas Contract Services Ltd,3001476,,,,29/06/2016,11431939,"3,368.33 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,ZZZ99,O H Practice Limited,3013310,,,,11/05/2016,3164837,"1,800.00 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Caldecott Foundation,3003575,,,,22/04/2016,3124969,"1,209.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,12/04/2016,11363196,554.76 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,27/04/2016,11379866,616.53 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,31/05/2016,11409623,547.56 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,28/06/2016,11442138,614.68 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,ZZZ99,O H Practice Limited,3013310,,,,09/06/2016,3177388,"1,800.00 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Caldecott Foundation,3003575,,,,13/05/2016,3160997,"1,131.00 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,The Abingdon Health Centre,3012239,,,,03/06/2016,3166090,"1,960.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,ZZZ99,Silversands Ltd,3000259,,,,24/06/2016,3173660,"1,000.00 ",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Ambika Security Ltd,3012183,,,,03/05/2016,3144446,"2,071.43 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Strategy and Enterprise Architecture,TB Information Services and Strategy,ZZZ99,Ndl Software Ltd,3013386,,,,12/05/2016,3151669,"20,000.00 ",,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,31/05/2016,11410072,"3,539.40 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Caldecott Foundation,3003575,,,,06/05/2016,3154555,"1,170.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Ambika Security Ltd,3012183,,,,03/05/2016,3157662,"2,214.28 ",,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Addison Lee,3012417,,,,24/05/2016,3166081,716.81 ,,Transport Operator Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Ambika Security Ltd,3012183,,,,16/06/2016,3169288,"2,142.86 ",,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Caldecott Foundation,3003575,,,,06/06/2016,3169145,"1,209.00 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Professional Standards, Safeguarding and Placements",Adult Social Care Integrated Care,AAQ00,Edge Training & Consultancy  Limited,3001858,,,,19/05/2016,3077540,"1,850.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,06/04/2016,11359220,"2,576.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,06/04/2016,11359222,867.70 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,06/04/2016,11359211,"1,110.80 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,06/04/2016,11359212,860.10 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Kenward Trust,3001470,,,,22/06/2016,3173767,"2,607.20 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAF10,4Imprint Direct Ltd,3019792,,,,21/06/2016,3183106,541.95 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,06/04/2016,11359224,677.10 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,06/04/2016,11359215,"2,788.80 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,06/04/2016,11359216,942.40 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,31/05/2016,11410073,"3,438.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,11/04/2016,11362750,"1,884.80 ",,Home Care,,,,,,no,
