Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,19/01/2015,PI1032625,500.52,,RR-Major Works Voids,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Kenward Trust,,,,,19/01/2015,P21032902,"2,208.00",,P&V Residential,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Konica Minolta Business Solutions (UK),,,,,19/01/2015,P21032998,"1,375.11",,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Lea and Sandeman Co Ltd,,,,,19/01/2015,P21032996,913.80,,Mayoral Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,London Borough Of Hammersmith & Fulham,,,,,19/01/2015,P21032991,"48,210.37",,Payments to LBHF,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,London Borough Of Hammersmith & Fulham,,,,,19/01/2015,P21032873,"39,839.58",,Payments to LBHF,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,London Borough Of Hammersmith & Fulham,,,,,19/01/2015,P21032994,"53,188.00",,Payments to LBHF,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Transport,AS7,,London Councils,,,,,19/01/2015,P21032906,"46,923.50",,Vol Org Concessionary Fares,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Lso Productions Ltd,,,,,19/01/2015,P21033039,"1,340.00",,Rehearsals and Auditions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,North Downs Cleaning & Maintenance Ltd,,,,,19/01/2015,P21033017,800.00,,Music,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,North Downs Cleaning & Maintenance Ltd,,,,,19/01/2015,P21033016,650.00,,Music Festivals,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Play Association Hammersmith & Fulham,,,,,19/01/2015,P21032903,855.00,,Salaries-Yth Workers PT,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Rahana Hussain,,,,,19/01/2015,P21032997,525.00,,Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,Ranjit Bhose,,,,,19/01/2015,P21032861,"4,000.00",,Counsels Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,RBKC - TMO Ltd,,,,,19/01/2015,P21032896,"18,333.33",,Community or social alarm serv,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,RBKC - TMO Ltd,,,,,19/01/2015,P21032894,"6,000.00",,TMO Management Fee,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,RBKC - TMO Ltd,,,,,19/01/2015,P21032897,"49,058.44",,Salaries-Hsg Dev& Mgment Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,19/01/2015,P41032959,825.62,,S24 Assistance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,19/01/2015,P41032961,"2,000.00",,S24 Assistance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,19/01/2015,P41032966,"2,000.00",,S24 Assistance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Royal & Sun Alliance,,,,,19/01/2015,P41032848,"5,500.00",,Expenditure,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,RWA Ltd,,,,,19/01/2015,P21033076,"3,956.35",,Parenting Assessments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,Sarah Le Fevre,,,,,19/01/2015,P21032888,"7,550.00",,Counsels Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Revenues,CFR,,Scan Coin Ltd,,,,,19/01/2015,P21033028,"6,045.92",,Equipment-General Admin,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Revenues,CFR,,Scan Coin Ltd,,,,,19/01/2015,P21033028,"6,045.92",,Equipment-General Admin,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,Sharpe Pritchard,,,,,19/01/2015,P21032867,"4,343.46",,External Solicitors Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Hsg Needs and Homelessness,HNH,,Smart Hotels Ltd,,,,,19/01/2015,P21032886,"6,975.00",,PLA Accommod - Stat Homeless,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Hsg Needs and Homelessness,HNH,,Smart Hotels Ltd,,,,,19/01/2015,P21032881,"3,719.69",,PLA Accommod - Stat Homeless,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,SPID Theatre Company Ltd,,,,,19/01/2015,P21032900,"2,500.00",,Payments To Vol Orgs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Revenues,CFR,,Staying First,,,,,19/01/2015,P21033037,"250,000.00",,Local Support Fund Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Sue Simon Dog Grooming,,,,,19/01/2015,P21033024,"1,240.00",,Pet Care Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Sue Simon Dog Grooming,,,,,19/01/2015,P21033023,"1,240.00",,Pet Care Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Sugarman Medical Ltd,,,,,19/01/2015,P21033033,"1,350.00",,Salaries Agency-Occ Therapists,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Sweett (UK) Ltd,,,,,19/01/2015,P21032872,525.00,,Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HRA,,Tenant Management Organisation,,,,,19/01/2015,P21032895,"875,439.38",,TMO Management Fee,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,The Caldecott Foundation,,,,,19/01/2015,P21032992,885.72,,Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,The Chelsea Practice,,,,,19/01/2015,P21033074,"2,310.00",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,TLT Llp,,,,,19/01/2015,P21032862,573.00,,External Solicitors Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,TLT Llp,,,,,19/01/2015,P21032864,"1,939.00",,External Solicitors Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,TNS UK Ltd,,,,,19/01/2015,P21032901,"16,900.00",,Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Turtle Key Arts,,,,,19/01/2015,P41032796,900.00,,Arts Grant Scheme,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,West Heath 2000,,,,,19/01/2015,P21033018,"12,843.00",,Independent Schools,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,West Heath 2000,,,,,19/01/2015,P21033018,"12,843.00",,Boarding School Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Age UK Kensington & Chelsea,,,,,20/01/2015,P41033266,"2,000.00",,Initiatives,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environmental Health,YEH,,AV Installations,,,,,20/01/2015,P21033313,"1,550.00",,Materials Purchase-Educational,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Axis Europe Plc,,,,,20/01/2015,PL823849,"169,025.00",,Construction-Main Ctrctrs A/C,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Bluebird Care (Kensington & Chelsea),,,,,20/01/2015,P41033919,927.18,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Bluebird Care (Kensington & Chelsea),,,,,20/01/2015,P41033922,874.51,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,C J Jordan & Son Ltd,,,,,20/01/2015,P21034020,"1,100.00",,Parks Horticultural Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Calford Seaden LLP,,,,,20/01/2015,PL823850,"3,375.00",,Fees-Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Carnival Village Enterprises Ltd,,,,,20/01/2015,P41033912,"23,875.00",,Grant to Tabernacle,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,LibrarySupt Services,LSS,,Cengage Learning EMEA Ltd,,,,,20/01/2015,P21033308,720.00,,Electronic Resources,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,LibrarySupt Services,LSS,,Cengage Learning EMEA Ltd,,,,,20/01/2015,P21033306,"2,065.00",,Electronic Resources,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,Christopher Baker,,,,,20/01/2015,P21033294,"7,500.00",,Counsels Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning Services,PP,,City Suburban Tree Surgeons Ltd,,,,,20/01/2015,P21033947,"13,832.13",,Tree Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust,,,,,20/01/2015,P21033980,"9,301.42",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust,,,,,20/01/2015,P21033979,"7,599.71",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust,,,,,20/01/2015,P21033981,"7,978.80",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust,,,,,20/01/2015,P21033982,"2,037.19",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust,,,,,20/01/2015,P21033302,"10,634.81",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust,,,,,20/01/2015,P21033300,"1,556.70",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust,,,,,20/01/2015,P21033301,"9,190.21",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust,,,,,20/01/2015,P21033978,"3,861.00",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Dr J Kraemer,,,,,20/01/2015,P21033987,"1,850.00",,Payments To Vol Orgs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,Dr Rose's Surgery,,,,,20/01/2015,P21033297,518.00,,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,EBB Office Ltd,,,,,20/01/2015,P21033992,566.20,,Photocopier Paper/Toner,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Electoral Reform Services Ltd,,,,,20/01/2015,P21033985,"1,250.00",,Stationery Purchase,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Electoral Reform Services Ltd,,,,,20/01/2015,P21033984,803.60,,Postage/Franking Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Electoral Reform Services Ltd,,,,,20/01/2015,P21033983,978.16,,External Printing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Electoral Reform Services Ltd,,,,,20/01/2015,P21033983,"2,280.69",,Postage/Franking Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Equal People (Kensington & Chelsea),,,,,20/01/2015,P41033271,849.44,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Equal People (Kensington & Chelsea),,,,,20/01/2015,P41033275,629.20,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Eurovia Infrastructure Ltd,,,,,20/01/2015,P21034023,973.25,,Construction-Main Ctrctrs A/C,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd,,,,,20/01/2015,P21034014,"19,630.26",,Programmed Carriageway Mntce,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd,,,,,20/01/2015,P21034016,"38,372.70",,Programmed Carriageway Mntce,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd,,,,,20/01/2015,P21034012,"20,796.61",,Programmed Carriageway Mntce,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd,,,,,20/01/2015,P21034013,"15,309.13",,Programmed Carriageway Mntce,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd,,,,,20/01/2015,P21034015,"20,728.49",,Programmed Carriageway Mntce,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Revenues,CFR,,Financial Data Management Ltd,,,,,20/01/2015,P21033944,526.40,,Postages,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer & Business Improvemnt,YCB,,G G Rentals Ltd,,,,,20/01/2015,P21034019,563.34,,Equipment Purchase,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Gas Contract Services Ltd,,,,,20/01/2015,PL823851,"3,368.33",,PM-Individual Heating,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Hsg Strategy and Regeneration,HSR,,Harley Reed (UK) Ltd,,,,,20/01/2015,P21033972,"2,950.25",,Training Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Holmdale Print Ltd,,,,,20/01/2015,PL823852,"4,355.65",,PM-Individual Prog Heating Wks,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,IHS Corporation Ltd,,,,,20/01/2015,P21033931,"5,635.20",,General Hired & Contracted Ser,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Imperial Polythene Products,,,,,20/01/2015,P21033298,"5,143.82",,Purchase Of Plastic Sacks,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,LibrarySupt Services,LSS,,Isubscribe,,,,,20/01/2015,P21033304,787.71,,Periodicals,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,LibrarySupt Services,LSS,,Isubscribe,,,,,20/01/2015,P21033309,"1,370.23",,Periodicals,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,20/01/2015,PI1033315,"7,563.08",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,20/01/2015,PI1033316,"5,980.50",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,20/01/2015,PI1033317,"3,419.20",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,20/01/2015,PI1033318,"1,850.00",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,20/01/2015,PI1033319,"1,183.92",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,20/01/2015,PI1033320,942.00,,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,20/01/2015,PI1033321,875.54,,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,20/01/2015,PI1033322,864.00,,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,London Borough Of Hammersmith & Fulham,,,,,20/01/2015,P21033311,"9,858.34",,Payments to LBHF,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Revenues,CFR,,Mag:net Solutions Ltd,,,,,20/01/2015,P21034021,"2,675.00",,Training Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Revenues,CFR,,Mag:net Solutions Ltd,,,,,20/01/2015,P21034021,"2,675.00",,Printing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Melrope Ltd,,,,,20/01/2015,P21033936,"6,609.60",,OLA Residential,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Melrope Ltd,,,,,20/01/2015,P21033937,"1,377.00",,OLA Residential,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Parsons Creative Food Ltd,,,,,20/01/2015,P21033946,"1,695.00",,Celebrations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,Peter Oldham,,,,,20/01/2015,P21033287,"1,050.00",,Counsels Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,Quadron Services Ltd,,,,,20/01/2015,P21033976,"48,975.79",,G Mtce Contract-Main works,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,Quadron Services Ltd,,,,,20/01/2015,P21033976,"81,017.69",,G Mtce Contract-Main works,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,Quadron Services Ltd,,,,,20/01/2015,P21033976,"29,793.56",,G Mtce Contract-Main works,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,20/01/2015,PI1033146,868.00,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,20/01/2015,PI1033155,533.50,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,20/01/2015,PI1033196,533.50,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,20/01/2015,PI1033202,512.50,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,20/01/2015,PI1033207,564.50,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,20/01/2015,PI1033234,889.29,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,CHG,,Salvus Consulting Ltd,,,,,20/01/2015,P21033314,550.00,,Annual Programme,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,Sam Madge Wyld,,,,,20/01/2015,P21033293,"3,750.00",,Counsels Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Solidarity Sports,,,,,20/01/2015,P21033969,"3,367.00",,Training Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,St John's Notting Hill,,,,,20/01/2015,P41033928,750.00,,Rent Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Stocksigns Ltd,,,,,20/01/2015,PL823853,899.53,,Expenses-Other,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Streetscene,,,,,20/01/2015,P21033990,"2,408.00",,P&V Residential,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Taylor Young Ltd,,,,,20/01/2015,PL823854,600.00,,Fees-Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Thames Water Utilities Ltd,,,,,20/01/2015,P21033296,"1,605.12",,Water & Sewerage Rates,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Thames Water Utilities Ltd,,,,,20/01/2015,P21033295,"1,112.74",,Water & Sewerage Rates,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,Thames Water Utilities Ltd,,,,,20/01/2015,P21033291,"3,993.42",,Metered Water,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Thomas Jones Primary School,,,,,20/01/2015,P41033267,750.00,,Initiatives,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,Turning Point,,,,,20/01/2015,P21033940,"25,457.25",,VO Supp Accom,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,Turning Point,,,,,20/01/2015,P21033939,"26,071.75",,VO Supp Accom,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Yeldall Christian Centres,,,,,20/01/2015,P21033988,"1,613.10",,P&V Residential,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Youth Justice Board of England & Wales,,,,,20/01/2015,P21033933,"4,898.00",,Secure Accomodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Youth Justice Board of England & Wales,,,,,20/01/2015,P21033934,"2,370.00",,Secure Accomodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Youth Justice Board of England & Wales,,,,,20/01/2015,P21033932,"1,264.00",,Secure Accomodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Zewdi Menghistu,,,,,20/01/2015,P41033927,711.00,,Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Axis Europe Plc,,,,,21/01/2015,PL823873,"209,156.00",,PM-External Decorations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,Bevan Brittan LLP,,,,,21/01/2015,P21034413,647.50,,External Solicitors Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Brompton Medical Centre,,,,,21/01/2015,P21034471,650.00,,Payments To Vol Orgs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Carewatch (Kensington & Chelsea),,,,,21/01/2015,P21034092,"1,066.24",,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Carewatch (Kensington & Chelsea),,,,,21/01/2015,P21034096,"1,225.00",,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Carewatch (Kensington & Chelsea),,,,,21/01/2015,P21034093,739.14,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Carewatch (Kensington & Chelsea),,,,,21/01/2015,P21034072,"1,076.80",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Carewatch (Kensington & Chelsea),,,,,21/01/2015,P21034097,"1,607.28",,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Catholic Childrens Society (Westminster),,,,,21/01/2015,P41034399,"8,400.00",,Payments To Vol Orgs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,Central London Community Healthcare,,,,,21/01/2015,P21034484,"52,602.67",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,Central London Community Healthcare,,,,,21/01/2015,P21034060,"168,245.00",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Charlotte Moxon,,,,,21/01/2015,P21034115,"4,000.00",,Commissioned Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Charlotte Moxon,,,,,21/01/2015,P21034115,"2,000.00",,Commissioned Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,David Lawson,,,,,21/01/2015,P21034117,670.24,,Counsels Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,DWF LLP,,,,,21/01/2015,P21034112,"1,092.00",,Expenditure,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Earls Court YMCA,,,,,21/01/2015,P21034056,"1,154.13",,P&V Homes & Hostels,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Earls Court YMCA,,,,,21/01/2015,P21034055,824.29,,P&V Homes & Hostels,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Ecosulis Ltd,,,,,21/01/2015,P21034123,762.00,,Fees-Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Epic Elm CIC,,,,,21/01/2015,P21034431,"156,988.58",,Commissioned Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Epic Elm CIC,,,,,21/01/2015,P21034430,"14,374.17",,Commissioned Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Epic Elm CIC,,,,,21/01/2015,P21034429,"2,580.00",,Commissioned Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Epic Elm CIC,,,,,21/01/2015,P21034428,"5,990.72",,Commissioned Services,,,,,,No,
